"Track #","album","artist","title","label","link","new"
"1","","The Mutual Admiration Society","The In Crowd feat. Steve Morse","","","No"
"2","Tago Mago","Can","Oh Yeah","","","No"
"3","Who's Next","The Who","Won't Get Fooled Again","","","No"
"4","Peripheral Vision","The State","Roughage > Jargon","","","No"
"5","","Christian Marclay","Disc Composition #23","","","No"
"6","","Adele Bertei","Baal","","","No"
"7","","Ivan Kupala","Discoration Of Independence","","","No"
"8","","Charles K. Noyes","Discrepancies","","","No"
"9","","Chris Vine","Terminal Activity","","","No"
"10","","Tuli Kupferberg","A Rant","","","No"
"11","","Dopapod","Dracula's Monk","","","No"
"12","Electric Black Man","Eric Mercury","Tears, No Laughter","","","No"
"13","","Harry Nilsson","Born In Grenada","Tower","","No"
"14","One More Notorious Crime","Finn & His Rustkickers","Fading Away","","","No"
"15","In A Roomful Of Blood With A Sleeping Tiger","Bob Schneider","American Jesus","","","No"
"16","","4AM","","","","No"
"17","Exit Ramp","Young Fresh Fellows","Yer Luvv","","","No"
"18","Hot Issue","Redd Kross","Motorboat","","","No"
"19","The Great White Cane","The Great White Cane","Find It","","","No"
"20","","Mae West","The Naked Ape","MGM","","No"
"21","","Geronimo Black","'59 Chevy","Uni","","No"
"22","","The McCoys","Ko-Ko","Bang","","No"
"23","Stereophonic Spanish Fly","Ugly Americans","Electric Magnetic Love Thang Experience","","","No"
"24","Pocket Full of Kryptonite","Spin Doctors","What Time Is It?","","","No"
"25","Miss Understood","Carolyn Wonderland","Still Alive And Well","","","No"
"26","Mr. Bungle","Mr. Bungle","Squeeze Me Macaroni","","","No"
"27","","The Mothers Of Invention","Lonely Little Girl","Verve","","No"
"28","","The Wildweeds","It Was Fun (While It Lasted)","Cadet","","No"
"29","The Grind Date","De La Soul","It's Like That","","","No"
"30","Spare Ribs","Sleaford Mods","Elocution","","","No"
"31","","5 AM Tearing Off The Covers","","","","No"
"32","Balls","Elizabeth Cook","Sunday Morning","","","No"
"33","Surrounded By Time","Tom Jones","Popstar","","","Yes"
"34","Duty For The Future","Devo","Secret Agent Man","","","No"
"35","Hail Satin","Dee Gees","You Should Be Dancing","","","Yes"
"36","Anthology: The Sounds Of Science","Beastie Boys","Benny And The Jets feat. Biz Markie","","","No"
"37","Welcome 2 America","Prince","1010 (Rin Tin Tin)","","","Yes"
"38","Spanish Model","Elvis Costello","La Chica De Hoy","","","Yes"
"39","Encore","Wanda Jackson","Two Shots feat. Elle King And Joan Jett","","","Yes"
"40","Happier Than Ever","Billie Eilish","Happier Than Ever","","","Yes"
"41","","The Killers","Dustland feat. Bruce Springsteen","","","Yes"
"42","The Fugs First Album","The Fugs","Nothing","","","No"
"43","Burden Of Proof","Bob Schneider","The Effect","","","No"
"44","Referential One Offs","John Tabacco","Punjab Mitosis Bhangra > Strat Violation: Waresbonnie : Mothers Day","","","Yes"
