"Track #","album","artist","title","label","link","new"
"1","","Fats Waller & His Rhythm","It's a Sin to Tell a Lie","","","No"
"2","","Bob Crosby's Bob Cats","Washington & Lee Swing","","","No"
"3","","Mario Lanza","The Donkey Serenade","","","No"
"4","The Ultimate Collection","Mario Lanza","All the Things You Are","","","No"
"5","My Feet Can't Fail Me Now","The Dirty Dozen Brass Band","St. James Infirmary","","","Yes"
"6","The New Orleans Album","The Dirty Dozen Brass Band","When I'm Walking","","","No"
"7","","Firehouse Five Plus Two","The World Is Waiting For the Sunshine","","","No"
"8","","Louie Prima","Pennies From Heaven","","https://www.youtube.com/watch?v=7pELxwTp7gk","No"
"9","","Tommy Dorsey","I'm Getting Sentimental Over You","","https://www.youtube.com/watch?v=Bt3nPsXuNQI","No"
"10","Kenton in Hi Fi","Stan Kenton","Unison Riff","","","Yes"
"11","","Sam Pilafian and Vic","","","","No"
"12","Trave'lin' Light","Sam Pilafian","","","","No"
"13","","Tommy Dorsey","On the Sunny Side of the Street","","https://www.youtube.com/watch?v=NWbSFStnDbU","No"
"14","Songs For Swingin' Lovers","Frank Sinatra","Anything Goes","","","No"
"15","Trave'lin' Light","Sam Pilafian","Sweet Georgia Brown","","","No"
"16","Mexico Mestizo","Gran Tlachco","El Carnival","","","No"
"17","Mexico Mestizo","Gran Tlachco","El Viajero","","","No"
"18","","Eddy Howard","I Wonder I Wonder I Wonder","","https://www.youtube.com/watch?v=-TnG_a-UXKg","No"
"19","","Eddy Howard","Put 'Em In A Box, Tie It With a Ribbon","","https://www.youtube.com/watch?v=MMX9p4T-63g","No"
"20","greatest hits","Jerry Murad's Harmonicats","Malaguena","","","No"
"21","Now You Can Talk About Me","George Harmonica Smith","Blowing the Blues","","","No"
"22","The Great American Composers","George and Ira Gershwin ft. Aretha Franklin","Swanee","","","Yes"
"23","The Great American Composers","George and Ira Gershwin ft. Sarah Vaughn","Nice Work If You Can Find It","","","Yes"
"24","Dixieland","Pete Fountain","12th Street Rag","","","No"
"25","Dixieland","Pete Fountain","When The Saints Go Marching In","","","No"
"26","Tuff Dude","Buddy Rich","Jumpin' at the Woodside","","","No"
"27","","Benny Goodman and Gene Krupa","Sing, Sing, Sing","","https://www.youtube.com/watch?v=GwPvLMlGWPI","No"
"28","","Raymond Scott","Bugle Call Rag","","https://www.youtube.com/watch?v=-2lhxN80OhY","No"
"29","Reckless Nights And Turkish Twilights","Raymond Scott","War Dance for Wooden Indians","","","No"
"30","","Vera Lynn","We'll Meet Again","","https://www.youtube.com/watch?v=oXBHY3cTPLQ","No"
