"Track #","album","artist","title","label","link","new"
"1","Best Of","Neil Diamond","Cracklin Rosie","","","No"
"2","Zoot Allures","Frank Zappa","Ms. Pinky","Zappa","","No"
"3","Taking Off","Neil Innes","Randy Raquel","Arista","","No"
"4","Audio Artifacts For The Dubious","John Tabacco","Romance With Radiation","f/x","","No"
"5","Something Good","Susan DeVita","People Are People","Maple City Records","","No"
"6","Lennon Legend","John Lennon","Instant Karma","Capitol","","No"
"7","British Invasion","Billy J Kramer","Bad To Me","","","No"
"8","The Collection","Peggy Lee","Bali Ha'i","","","No"
"9","III","Led Zeppelin","Immigrant Song","Atco","","No"
"10","The Best Of Ray Stevens","Ray Stevens","I Need Your Help Barry Manilow","","","No"
"11","Faust","Randy Newman","Bless The Children","","","No"
"12","Warren Zevon","Warren Zevon","Excitable Boy","","","No"
"13","Chris Magri","Chris Magri","Stamp Them Out","f/x","","No"
"14","Sometime After Eleven","Joe Gioglio","There You Are","","","No"
"15","Greasy Love Songs","Frank Zappa","Anything","Zappa","","No"
"16","Weasels Ripped  My Flesh","Frank Zappa","Oh No","Zappa","","No"
"17","Susan DeVita And The Voo Doo Cha Cha","Susan DeVita","Tell Her","MVR","","No"
