"Track #","album","artist","title","label","link","new"
"1","","Opening set: when you're lost in the rain in Juarez, and its Eastertime too","","","","No"
"2","Nod to Bob 2","Cliff Eberhardt","Just Like Tom Thumb's Blues","","","No"
"3","Borderland","Tom Russell","When Sinatra Played Juarez","","","No"
"4","Zone of Our Own","Texas Tornadoes","Anyone Goin' to Sam Antone","","","No"
"5","Diner in the sky","The Amigos","Any Way You Want Me","","","Yes"
"6","","Set # 2","","","","No"
"7","Georgia, I'm Here","Joe Crookston","Big Sky","","","Yes"
"8","Sleeper","Terence Martin","Sleeper on a Westbound Train","","","No"
"9","Stripping Cane","Jeffrey Foucault","Northbound 35","","","No"
"10","Reunion Hill","Richard Shindell","The Next Best Western","","","No"
"11","","set # 3","","","","No"
"12","Deeper Well","David Olney","Jerusalem Tomorrow","","","No"
"13","Live at Club Passim","Susan Werner","Intro to Our Father; Our Father","","","No"
"14","Summer's End","Garnet Rogers","Did Trouble Me","","","Yes"
"15","","Set # 4: Songs for Earth Day","","","","No"
"16","mp3 single","John Gorka","Give Us Back Our Water","","","Yes"
"17","Sail Away","Randy Newman","Burn On","","","No"
"18","Rediscovery","Sloan Wainwright","Mercy Mercy Me (The Ecology)","","","No"
"19","New York","Lou Reed","Last Great American Whale","","","No"
"20","Looking Into You","Eliza Gilkyson","Before The Deluge","","","Yes"
"21","","Set # 5","","","","No"
"22","For Keeps","Carrie Elkin & Danny Schmidt","Two White Clouds","","","Yes"
"23","Stray Dogs","Rod Picott","Stray Dogs","","","No"
"24","Place I Have Never Been","Willie Nile","Places I Have Never Been","","","No"
"25","Dream of Life","Patti Smith","Looking For You","","","No"
"26","","Set # 6","","","","No"
"27","Georgia, I'm Here","Joe Crookston","Fall Down As The Rain","","","Yes"
"28","Mirror Blue","Richard Thompson","Easy There, Steady Now","","","No"
"29","Aftermath","The Rolling Stones","Paint It Black","","","No"
"30","","Set # 7","","","","No"
"31","Live at The University Cafe, 3-4-07","Casey Neill","Intro and King Neptune","","","No"
"32","Live on 11th Street","Casey Neill w/Johnny Cunningham","Racing In The Street","","","No"
"33","All You Pretty Vandals","Casey Neill and the Norway Rats","Vanish Away","","","Yes"
"34","","Dylan","","","","No"
"35","Slow Train Coming","Bob Dylan","Precious Angel","","","No"
