"Track #","album","artist","title","label","link","new"
"1","Telephone Free Landslide Victory","Camper Van Beethoven","Where The Hell Is Bill?","","","No"
"2","Resonate","Lettuce","Moksha","","","Yes"
"3","Nasty Gal","Betty Davis","F.U.N.K.","","","No"
"4","Have You Lost Your Mind Yet?","Fantastic Negrito feat. Tarriona ""Tank"" Ball","How Long?","","","Yes"
"5","Lubbock (On Everything)","Terry Allen","The Thirty Years War Waltz (for Jo Harvey)","","","No"
"6","","World Famous Headliners","Can I","","","No"
"7","","The Coward Brothers","They'll Never Take Her Love From Me","","","No"
"8","The Ritual Begins At Sundown","Robby Krieger","The Hitch","","","Yes"
"9","","The Waterboys","Where The Action Is","","","No"
"10","Safe As Milk","Captain Beefheart","Sure ""Nuff"" And yes, I Do","","","No"
"11","","Augie Meyers","You Ain't Rollin' Your Roll Rite","WUSB record library","","No"
"12","","Taj Mahal","Statesboro Blues","","","No"
"13","The Real Folk Blues","Muddy Waters","Same Thing","WUSB record library","","No"
"14","","Marvin Pontiac","I'm A Doggy","","","No"
"15","Exuma II","Exuma","A Place Called Earth","","","No"
"16","","break","","","","No"
"17","The Baby Huey Story: The Living Legend","Baby Huey","A Change Is Gonna Come","","","No"
"18","Earthy","The Prestige All Stars","Earthy","Prestige 7102","","No"
"19","","T.S.U. Tornadoes","Getting The Corners","","","No"
"20","Wild Weekend","NRBQ","Fraction Of Action","","","No"
"21","","The Third Mind","Journey In Satchidananda","","","Yes"
"22","","8am","","","","No"
"23","","Darrell Banks","Here Come The Tears","Atco","","No"
"24","","Terry Simmons","Walk On In","jenesis","","No"
"25","","Interactivo","Los revolucionarios","","","No"
"26","","The Mighty Hannibal","Hymn No. 5","","","No"
"27","","Delia Gartrell","See What You Done Done (Hymn #9)","","","No"
"28","Rage","Lettuce","Blast Off","","","No"
"29","Fetch The Bolt Cutters","Fiona Apple","Newspaper","","","Yes"
"30","Hey Joe Opus Red Meat","Otis Taylor","Hey Joe","","","No"
"31","Lubbock (On Everything)","Terry Allen","High Horse Mama","","","No"
"32","Headless Heroes of the Apocolypse","Eugene McDaniels","Freedom Death Dance","","","No"
"33","Resonate","Lettuce","Mr. Dynamite","","","Yes"
