"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Nine Lives","Aerosmith","Pink","","","No"
"3","Who Made Who","AC/DC","Sink The Pink","","","No"
"4","Uh-huh","John Cougar Mellencamp","Pink Houses","","","No"
"5","At Abbey Road 1966-1971","The Scaffold","Lily The Pink","","","No"
"6","PInk Moon","Nick Drake","Pink Moon","","","No"
"7","Last Man Standing","Jerry Lee Lewis w/ Bruce Springsteen","Pink Cadillac","","","No"
"8","The King of Rock","Carl Perkins","Pink Pedal Pushers","","","No"
"9","Complete Releases 1955-62","Eddie Cochran","Pink Peg Slacks","","","No"
"10","The Best Of the Big Bopper","The Big Bopper","Pink Petticoats","","","No"
"11","Because I Love You","Johnny Ray","Pink Sweater Angel","","","No"
"12","16 Biggest Hits","Marty Robbins With Ray Conniff","A White Sport Coat (And A Pink Carnation)","","","No"
"13","Talk Talk Talk","The Psychadelic Furs","Pretty In Pink","","","No"
"14","Duty Now for the Future","Devo","Pink Pussycat","","","No"
"15","Fifty # 1 Hits of the 50's","Perez Prado And His Orchestra","Cherry Pink And Apple Blossom White","","","No"
"16","The Pink Panther: Music from the Film Score Composed and Conducted by Henry Mancini","Henry Mancini","The Pink Panther Theme","","","No"
"17","","-- Hour 2 --","","","","No"
"18","Purple Rain","Prince","Purple Rain","","","No"
"19","Additional Singles and Rarities","Stevie Wonder","Purple Rain Drops","","","No"
"20","Deep Purple (Single)","Billy Ward & The Dominoes","Deep Purple","","","No"
"21","Are You Experienced (US)","The Jimi Hendrix Experience","Purple Haze","","","No"
"22","Halloween Hits","Sheb Wooley","The Purple People Eater","","","No"
"23","The Rockin South","Joe South","The Purple People Eater Meets The Witch Doctor","","","No"
"24","Endless Wire","The Who","The Man In A Purple Dress","","","No"
"25","Centaur of Attention","Dick Feller","Biff, The Friendly Purple Bear","","","No"
"26","Hard Nose The Highway","Van Morrison","Purple Heather","","","No"
"27","Strange Orchestra Vol 1","Marc Bolan & T. Rex","Pictures Of Purple People (live)","","","No"
"28","Mixed Bag","The Troggs","Purple Shades","","","No"
"29","Jungle Marmalade","The Lemon Pipers","Wine and Violet","","","No"
"30","Achtung Baby","U2","Ultra Violet (Light My Way)","","","No"
"31","","-- Hour 3 --","","","","No"
"32","Ladies of the Canyon","Joni Mitchell","Big Yellow Taxi","","","No"
"33","Songbook","Gordan Lightfoot","Canary Yellow Canoe","","","No"
"34","Elvis Sings Flaming Star","Elvis Presley","Yellow Rose of Texas/Eyes of Texas","","","No"
"35","Mellow Yellow","Donovan","Mellow Yellow","","","No"
"36","Revolver (Super Deluxe)","The Beatles","Yellow Submarine (2022 Mix)","","","Yes"
"37","Wheatfield Soul","The Guess Who","Love And A Yellow Rose","","","No"
"38","Yellow Balloon","The Yellow Balloon","Yellow Balloon","","","No"
"39","ome a Little Bit Closer: The Best of Jay and the Americans","Jay & the Americans","(We'll Meet in The) Yellow Forest","","","No"
"40","Christie","Christie","Yellow River","","","No"
"41","Strictly Commercial","Frank Zappa","Don't Eat the Yellow Snow","","","No"
"42","Greatest Hits","Brian Hyland","Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini","","","No"
"43","18 Yellow Roses","Bobby Darin","18 Yellow Roses","","","No"
"44","All The Best","Frank Sinatra","The Moon Was Yellow","","","No"
"45","Todays Theme For Young Lovers","Percy Faith Orchestra","Yellow Days","","","No"
"46","Tuneweaving","Tony Orlando & Dawn","Tie a Yellow Ribbon Round the Ole Oak Tree","","","No"
"46","Goodbye Yellow Brick Road","Elton John","Goodbye Yellow Brick Road","","","No"
