"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Blues, Jazz & Rock Guitar","Mickey Baker","Corrina, Corrina","Shanachie","","No"
"3","Trilogy","John Lee Hooker","I Love To Boogie","Hearts Of Darkness","","No"
"4","Trilogy","John Lee Hooker","Do The Boogie","Hearts Of Darkness","","No"
"5","Trilogy","John Lee Hooker","Prison Bound","Hearts Of Darkness","","No"
"6","Trilogy","John Lee Hooker","Bumble Bee Blues","Hearts Of Darkness","","No"
"7","Trilogy","John Lee Hooker","I'm So Worried Baby","Hearts Of Darkness","","No"
"8","Thrillah","Easy Star All-Stars","Thriller","Easy Star Recordds","","Yes"
"9","Junction","Hot Club Of Detroit","Hey!","Mack Avenue","","Yes"
"10","Milo Greene","Milo Greene","Don't You Give Up On Me","Atlantic","","Yes"
"11","Breakup Song","Deerhoof","There's That Grin","Polyvinyl","","Yes"
"12","Grandfather Child","Grandfather Child","Ride That Train","New-West","","Yes"
"13","Sounds From Nowheresville","Ting Tings","Soul Killing","Columbia","","Yes"
"14","Here","Edward Sharpe And The Magentic Zeros","That's What's Up","Community Music","","Yes"
"15","10.28.1999","Bruce Springsteen & The E Street Band","Thunder Road","GVS","","No"
"16","","","10th Ave Freeze Out","GVS","","No"
"17","Blues Traveler","Blues Traveler","Warmer Days","A & M Records","","No"
"18","The Texas Hill Country Recordings","Townes Van Zandt w. The Chromatics","Kathleen","Tomato","","No"
"19","The Missing Years","John Prine","Everything Is Cool","Oh Boy","","No"
"20","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
"21","True Outlaw Stories","Willie Nelson","My Own Peculiar Way - One Hour Radio Special","WUSB Library","","No"
