"Track #","album","artist","title","label","link","new"
"1","","Americans In France","Shopping Cart","","","No"
"2","","100 Flowers","Poltergiests at Home","","","No"
"3","","Pokey LaFarge","Pack it Up","","","No"
"4","","Shannon & The Clams","Oh Louie","","","No"
"5","","Gutsies","Mary Lou","","","No"
"6","","Dirtbombs","Sharevari","","","No"
"7","","Girls Names","Nothing More To Say","","","No"
"8","","Family Portrait","Come Back To Me","","","No"
"9","","Indian Wars","You Won't Do a Thing","","","No"
"10","","Indian Wars","Train Song","","","No"
"11","","Darlings","Don't Wanna Hang Out Tonight","","","No"
"12","","Davila 666","Obsessionao","","","No"
"13","","Myelin Sheaths","Do The Mental Shakes","","","No"
"14","","Dum Dum Girls","Long Hair","","","No"
"15","","Times New Viking","Want To Exist","","","No"
"16","","Naomi Punk","Shouldna Started Trouble","","","No"
"17","","Fidlar","Oh","","","No"
"18","","Nodzzz","I Don't Wanna (Smoke Marijuana)","","","No"
"19","","Telenovelas","Bloody Mary","","","No"
"20","","Blemishes","Swoon","","","No"
"21","","Times New Viking","Ever Falling in Love","","","No"
"22","","Crystal Stilts","Precarious Star","","","No"
"23","","IS/IS","Pretty Girl","","","No"
"24","","Web Dating","Lovin You Freakin Easy","","","No"
"25","","Wax Idols & Hanoi Janes","Bat Cave","","","No"
"26","","UV Race","Nazi","","","No"
"27","","Acid Baby Jesus","Losing Control","","","No"
"28","","Shannnon & The Clams","Woodsman","","","No"
