"Track #","album","artist","title","label","link","new"
"1","EP","Fling Lois","Fling Lois","","","No"
"2","","Alice In Chains","Would","","","No"
"3","Nevermind","Nirvana","Come As You Are","","","No"
"4","EP","Fling Lois","Evil Monkey Man","","","No"
"5","Dookie","Green Day","Basketcase","","","No"
"6","Moving Pictures","Rush","YYZ","","","No"
"7","Boson Kabloona","Tabacco Pomes DiMauro","Ride It","f/x","","No"
"8","A Different Kind Of Truth","Van Halen","Tatoo","","","No"
"9","EP","Fling Lois","Chrome","","","No"
"10","","Brady Bunch","Rudolph","","","No"
"11","EP","Fling Lois","Wandering Wolfboy","","","No"
"12","Hell Or High Water","Frank Rose","Hell Or High Water","","","No"
"13","Blazing Saddles","Frankie Lane","Blazing Saddles","","","No"
"14","Alternative pop","Anthony Pomes","Rooftop Serenade","","","No"
"15","This is now That Was Then","Frank Rose","Tennessee Rain","","","No"
"16","Alternative Pop","Anthony Pomes","Mister Ogyny","","","No"
"17","Youtube","Some Studio Hacks","The Incredible Hulk","","","No"
"18","Not Yet","Tabacco/ DeVita / Pomes","Suicide By Snake","","","No"
"19","Box Of Truth","Marci Geller","Suicide","","","No"
"20","Turn Back The World","Frank Rose","Turn Back The World","","","No"
"21","Turn Back The World","Frank Rose","Ten Beers To The Wind","","","No"
"22","Fancy Monsters","Gearhead Freaks","Aluminum Pennies","","","No"
"23","Turn  Back The World","Frank Rose","Love On The Line","","","No"
"24","Alternative Pop","Anthony Pomes","Diane","","","No"
"25","The Shining","Jack Nicholson","You Wouldn't Hurt Us","","","No"
"26","","Charles Fox","Happy Days","","","No"
"27","Boson Kabloona Waiting Around","Tabacco","Too Many Garbage Bags","","","No"
"28","Rosarito","Frank Rose","Rosarito","","","No"
"29","Every Rose Has Its Thorn","Frank Rose","Every Rose Has Its Thorn","","","No"
"30","Something Good","Susan DeVita","Barefoot Girl","","","No"
"31","Woman And Children First","Van Halen","Romeo's Delight","","","No"
"32","Single","Fling Lois","Wandering Wolfboy","","","No"
