"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Little Village","Little  Village","Do You Want My Job","Reprise","","No"
"3","Nashville","Bill Frisell","Dogwood Acres","Warner Bros.","","No"
"4","Under The Red Sky","Bob Dylan","God Knows","Capitol","","No"
"5","Sub Verses","Akron/Family","Sometimes I","Dead Oceans","","Yes"
"6","Mercury","Marissa Anderson","Old Names","s/r","","Yes"
"7","Ariel + The Undertow","Ariel + The Undertow","Only In French","s/r","","Yes"
"8","Top Of The pops","Art Brut","Her Majesty","The End Records","","Yes"
"9","The Birds Of My Senses","Axiomatic","The Birds Of My Senses","Musso Music","","Yes"
"10","From Bamako To Carencro","BeauSoleil avec Michael Doucet","Bamako","Compass Records","","Yes"
"11","This New Morning","Luka Bloom","Across The Breeze","BigSky Records","","Yes"
"12","Tooth & Nail","Billy Bragg","Swallow My Pride","Cooking Vinyl","","Yes"
"13","Silver and Ash","Clare Burson","In The Sea","Rounder","","Yes"
"14","Mo' Roots","Taj Mahal","Slave Driver","Columbia","","No"
"15","...Nothing Like The Sun","Sting","Rock Steady","A&M","","No"
"16","Roots Radics Rockers Reggae","Bunny Wailer","Rockers","Shanachie","","No"
"17","In Technicolor","Emily Bell","Flower Bed","One Eyed George Entertainment","","Yes"
"18","Kick It Around","James Hunter","Believe Me Baby","Ruf Recrods","","No"
"19","Minute By Minute","The James Hunter Six","Nothin I Wouldn't Do","Fantasy","","Yes"
"20","Trios","Rob Wasserman, Bob Weir & Neil Young","Easy Answer","MCA/GRP","","No"
"21","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
