"Track #","album","artist","title","label","link","new"
"1","","deux filles","drinking at a stream","","","No"
"2","","","fleur's doll","","","No"
"3","","","mortuary","","","No"
"4","","drew mcdowall","abandoned object","","","Yes"
"5","","matt evans","spinning blossoms","","","No"
"6","","","jaich maa","","","No"
"7","","","data fog","","","No"
"8","","coil","absolute elsewhere","","","No"
"9","","","it's in my blood","","","No"
"10","","1991","no more dreams iv","","","No"
"11","","","no more dreams vi","","","No"
"12","","sidewalks & skeletons","goth","","","No"
"13","","","xxx","","","No"
"14","","","underwater sun","","","No"
"15","","sewerslvt","ruined snowy day","","","Yes"
"16","","hante.","que reste-t-il de notre amour","","","No"
"17","","","winter dreams","","","No"
"18","","linea aspera","kinabalu","","","No"
"19","","william basinski","o, my daughter, o, my sorrow","","","Yes"
"20","","brandon piper","compact love for small spaces","","","Yes"
"21","","brandon piper y su banda imaginaria","el rey de vacio","","","No"
"22","","raymond scott","limbo : the organized mind ( narr. jim henson )","","","No"
"23","","","backwards overload","","","No"
"24","","","when will it end?","","","No"
"25","","joy division","a means to an end","","","No"
