"Track #","album","artist","title","label","link","new"
"1","The Greatest Hits","Lester Young w. Billie Holiedayq","Back In Your Own Backyard","","","No"
"2","","break","","","","No"
"3","Fight Against Babylon","New Zion Trio","Slow Down Furry Dub","","","Yes"
"4","Mingus!","Charles Mingus","Stormy Weather","","","No"
"5","","break","","","","No"
"6","Foxy","Jon Irabagon","Foxy-Proxy-Chicken Poxy-Boxy-Hydroxy-Biloxi-Tsetse-Unorthodoxy-Epoxy-Roxy-Foxy (radio edit)-Moxie","","","No"
"7","","break","","","","No"
"8","Jazz At Massey Hall","Charlie Parker","Wee","","","No"
"9","The Quintessential","Billie Holiday","All Of Me (1941)","","","No"
"10","Jazz Masters","Charlie Parker","An Oscar For Treadwell (1950)","","","No"
"11","Complete Decca","Count Basie Orchestra","Honeysuckle Rose (1937)","","","No"
"12","2-25-54 Portland, OR","Charlie Parker w. The Stan Kenton Orchestra","Cherokee","","","No"
"13","Complete Decca","Count Basie Orchestra","Cherokee Pts 1 & 2 (1939)","","","No"
"14","Savoy Sessions","Charlie Parker","Ko Ko (1945)","","","No"
"15","America's #1 Band","Count Basie Orchestra","Tickle Toe (1939)","","","No"
"16","The Legendary Dial Masters","Charlie Parker","Ornithology (1946)","","","No"
"17","","break","","","","No"
"18","The Legendary Dial Masters","Charlie Parker","Ornithology","","","No"
"19","Lester Young Trio","Lester Young Trio","I've Found A New Baby","","","No"
