"Track #","album","artist","title","label","link","new"
"1","StandArt","Tigran Hamasyan","All The Things You Are","","","Yes"
"2","Wisdom Through Music","Pharoah Sanders Quartet","Selflessness","","","No"
"3","","break","","","","No"
"4","Vision Festival 6/24/22","Angelica Sanchez Trio","improv","","","Yes"
"5","","break","","","","No"
"6","Divine Radiance Live!","Tisiji Munoz, Pharoah Sanders, Paul Shafrer","No Self, No Thought, No Min","","","No"
"7","This Land","Bill Frisell","Julius Hemphill","","","No"
"8","","break","","","","No"
"9","Pastel Blues","Nina Simone","Sinnerman","","","No"
"10","Hot Fives & Sevens","Louis Armstrong Hot Five","West End Blues","","","No"
"11","That Devilin' Tune","James Reese Europe","Castle House Rag","","","No"
"12","1940","Duke Ellington & His Orchestra","Concerto For Cootie","","","No"
"13","1931","Duke Ellington & His Orchestra","Echoes Of The Jungle","","","No"
"14","","break","","","","No"
"15","Redemption","Bill Laswell/Milford Graves","Part 1","","","No"
"16","Shinjuku Pit Inn 2","Soup w. John Zorn","Part 4","","","No"
"17","","break","","","","No"
"18","Trios: Chapel","Charles Lloyd, Bill Frisell and Thomas Morgan","Beyond Darkness","","","Yes"
"19","Thisness","Miles Okazaki","In Some Far Off Place","","","Yes"
"20","The Sign & The Seal","Steve Coleman And The Mystic Rhythm Society In Collaboration With AfroCuba De Matanzas","Montuno","","","No"
"21","Too Much Sugar For A Dime","Henry Threadgill","Better Wrapped/Better Unwrapped","","","No"
"22","The Parable Of The Poet","Joel Ross, Kalia Vandever, Sean Mason","The Impetus (To Be And Do Better)","","","Yes"
"23","6/24/22 Brooklyn, NY","Ahmed Abdullah & Francisco Mora-Catlett","Enlightenment","","","Yes"
"24","Amaryllis","Mary Halvorson","Night Shift","","","Yes"
