"Track #","album","artist","title","label","link","new"
"1","The Very Best (Disc 2)","Marvin Gaye","Where Are We Going","","","No"
"2","Freak Out","The Mothers of Invention","Trouble Every Day","","","No"
"3","Children Running Through","Patty Griffin","No Bad News","","","No"
"4","Involved","Edwin Starr","Ball of Confusion (That's What the World is Today)","","","No"
"5","Golden Boy","Sammy Davis Jr. & The Original Broadway Cast of Golden Boy","No More","","","No"
"6","Hello Baby","Lack of Afro","(Searching For) Peace & Love","","","Yes"
"7","","set 2","","","","No"
"8","Apocalypse","Bill Callahan","One Fine Morning","","","No"
"9","See it was like this","Aztec Two-Step","Almost Apocalypse","","","No"
"10","","U2","Beautiful Day (Live8 July 2, 2005)","","","No"
"11","With A Little Help From My Friends","Joe Cocker","Bye Bye Blackbird","","","No"
"12","Pure McCartney (Disc 4)","Paul McCartney","Great Day","","","Yes"
"13","","set 3","","","","No"
"14","Soultime","Southside Johnny & The Asbury Jukes","I'm Not That Lucky","","","Yes"
"15","Fallen Angels","Bob Dylan","That Old Black Magic","","","Yes"
"16","This Is Where I Live","William Bell","All the Things You Can't Remember","","","Yes"
"17","Night Beat","Sam Cooke","Little Red Rooster","","","No"
"18","Live! Raisin' Hell","Elvin Bishop","Medley: Let The Good Times Roll-A Change Is Gonna Come-Bring It On Home To Me","","","No"
"19","","set 4","","","","No"
"20","","Tom O'Bedlam","Roll the Dice","","","No"
"21","Good Day's a Comin'","Ivas John","Keep Your Train Movin'","","","Yes"
"22","Stranger Things","Edie Brickell & New Bohemians","Elephants and Ants","","","No"
"23","Peaks","Tigue","Dress Well","","","Yes"
"24","Minor Victories","Minor Victories","Folk Arp","","","Yes"
"25","","set 5","","","","No"
"26","The Oram Tapes, Vol. 1","Daphne Oram","New Atlantis","","","No"
"27","Gazing with Tranquility: A Tribute to Donovan","Mixed Up Kidz","Atlantis","","","Yes"
"28","Pizza and Fairy Tales","Paul McCartney","Atlantic Ocean","","","No"
"29","Los Ministries in the New World","Piffaro","Una sarao la chacons","","","No"
"30","XX","Great Big Sea","Let My Love Open the Door","","","No"
"31","Sittin' In Again At The Santa Barbara Bowl","Loggins & Messina","Vahevala","","","No"
"32","","set 6","","","","No"
"33","Take Her Up to Monto","Roisin Murphy","Lip Service","","","Yes"
"34","40 Greatest Hits","Astrud Gilberto","Bim Bom","","","Yes"
"35","Pure McCartney (Disc 2)","Paul McCartney","Bip Bop","","","Yes"
"36","","set 7","","","","No"
"37","1","Beatles","Hard Day's Night","","","No"
"38","Apricity","Syd Arthur","Apricity","","","Yes"
"39","Physiques","People Get Ready","Rainbow","","","No"
"40","Crawl Out Your Window","The Marlenes","Lazy Saturdays","","","Yes"
