"Track #","album","artist","title","label","link","new"
"1","70th Birthday","John Mayall","Hideaway","","","No"
"2","","Richie Cannata","Great South Bay","","","No"
"3","Live","Little Buster","I'd Rather Go Blind","","","No"
"4","Shake,Shake Mama","Toby Walker","Travlin' Blues","","","No"
"5","","Sly Geralds Band","Shark With No Teeth","","","No"
"6","Live @ B.W.","Rondinelli","Ain't No Sunshine","","","No"
"7","","Blue Ruin","The Wall","","","No"
"8","B.W.","John Judd Band","Ive Been A Fool","","","No"
"9","B.W.","Sweet Suzi","CrossRoads","","","No"
"10","","Robin Ford","Prison Of Love","","","No"
"11","Devil Is an Angel, too","Janiva Magness","Tear Your Playhouse Down","","","No"
"12","","Saffire,Uppity Blues Woman","Bald Headed Blues","","","No"
"13","(Saxaphonist..Etta James)","Jimmy Zee Interview","","","","No"
"14","","Etta James","Imagine","","","No"
"15","","Etta James","Hoochie Coochie Gal","","","No"
"16","","Etta James","Take It To The Limit","","","No"
