"Track #","album","artist","title","label","link","new"
"1","","Hot Sugar","The Girl That Stole My Tamagachi","","","No"
"2","","Black Moth Super Rainbow","i think it is beautiful that you are 256 colors too","","","No"
"3","","Boards of Canada","Everything You Do Is A Balloon","","","No"
"4","","The Books","If Not Now, Whenever","","","No"
"5","","Dan Deacon","Surprise Stefani","","","No"
"6","","Sylvan Esso","H.S.K.T.","","","No"
"7","","Tune-yards","Sunlight","","","No"
"8","","Thundercat","Untitled","","","Yes"
"9","","Jerry Paper","Kill the Dream","","","No"
"10","","Leon Russell","Lady Blue","","","No"
"11","","The Flaming Lips","Ego Tripping at the Gates of Hell","","","No"
"12","","Leapling","Hey Sister","","","Yes"
"13","","Elvis Depressedly","Okay","","","Yes"
"14","","Starry Cat","Bye","","","No"
"15","","Julia Brown","How I Spent My Summer","","","No"
"16","","Paul Baribeau","Strawberry","","","No"
"17","","Sufjan Stevens","Casimir Pulaski Day","","","No"
"18","","Bon Iver","For Emma","","","No"
"19","","Bored Nothing","Get Outta Here","","","No"
"20","","Billy Bragg & Wilco","California Stars","","","No"
"21","","Syl Johnson","She's So Fine","","","No"
"22","","Etta James","Stop the Wedding","","","No"
"23","","Gene Chandler","Duke of Earl","","","No"
"24","","Ritchie Valens","Cry, Cry, Cry","","","No"
"25","","The Penguins","Earth Angel","","","No"
"26","","Bobby Darin","Dream Lover","","","No"
"27","","Bobby Vinton","Mr. Lonely","","","No"
"28","","The Archies","Sugar Sugar","","","No"
"29","","Chordettes","Lollipop","","","No"
"30","","Drifters","Adorable","","","No"
"31","","Irma Thomas","Anyone Who Knows What Love Is","","","No"
"32","","The Chords","Sh-Boom","","","No"
"33","","Del Shannon","Hats Off To Larry","","","No"
"34","","Dion and the Belmonts","A Teenager in Love","","","No"
"35","","The Skyliners","Since I Don't Have You","","","No"
"36","","The Danleers","One Summer Night","","","No"
"37","","Chubby Checker","Let's Twist Again","","","No"
"38","","Bill Haley & His Comets","Rock Around the Clock","","","No"
"39","","Elvis Presley","Hound Dog","","","No"
"40","","Little Richard","Tutti Frutti","","","No"
"41","","Chuck Berry","Sweet Little Sixteen","","","No"
"42","","Sam Cooke","For Sentimental Reasons","","","No"
"43","","Neil Young","Oh, Lonesome Me","","","No"
"44","","Crosby Stills & Nash","Helplessly Hoping","","","No"
"45","","Bob Dylan","The Man in Me","","","No"
"46","","Rodriguez","Sugar Man","","","No"
"47","","Dusty Springfield","Son of a Preacher Man","","","No"
"48","","Simon And Garfunkel","For Emily, Wherever I May Find Her","","","No"
"49","","Janis Joplin","To Love Somebody","","","No"
"50","","George Harrison","My Sweet Lord","","","No"
"51","","Screamin' Jay Hawkins","I Put a Spell on You","","","No"
"52","","Sharon Jones and the Dap-Kings","Nobody's Baby","","","No"
"53","","Todd Rundgren","Hello It's Me","","","No"
"54","`","Cat Stevens","Where Do The Children Play","","","No"
"55","","Jackson C Frank","Blues Run the Game","","","No"
"56","","Nick Drake","Pink Moon","","","No"
"57","","Lou Reed","Coney Island Baby","","","No"
"58","","Howlin' Wolf","Spoonful","","","No"
"59","","ween","spinal meningitis got me down","","","No"
"60","","some bluesguy","red sally?","","","No"
"61","","preoccupations","modena","","","Yes"
"62","","connan moccasin","fake jazz together","","","No"
"63","","ween","tender situation","","","No"
"64","","animal collective","mountain song","","","Yes"
"65","","willie may","go back home","","","No"
"66","","","over the rainbow on theremin","","","No"
"67","","King Gizzard and the Lizard Wizard","Work This Time","","","No"
"68","","Mild High Club","Skiptracing","","","No"
"69","","Hot Sugar","Your Nails Look So Pretty","","","No"
"70","","Gorillaz","Highway Under Construction","","","No"
"71","","David Bowie","Star Man","","","No"
"72","","John Maus","Keep Pushing On","","","No"
"73","","Panda Bear","Mr. Noah","","","No"
"74","","Blue Oyster Cult","Dont Fear The Reaper","","","No"
"75","","ELO","Turn To Stone","","","No"
"76","","Starship","We Built This City","","","No"
"77","","Toto","Hold the Line","","","No"
"78","","NAO","Girlfriend","","","No"
"79","","Gorillaz","On Melancholy Hill","","","No"
"80","","Kraftwerk","The Model","","","No"
"81","","Devendra Banhart","Fig in Leather","","","Yes"
"82","","Muse","Undisclosed Desires","","","No"
"83","","Kings of Convenience","Misread","","","No"
"84","","Little Joy","Shoulder to Shouler","","","No"
"85","","JJ Cale","After Midnight","","","No"
"86","","Dusty Springfield","Spooky","","","No"
"87","","Grateful Dead","Box of Rain","","","No"
"88","","Thao & And The Get Down Stay Down","Endless Love","","","No"
"89","","CocoRosie","Lemonade","","","No"
"90","","Anthony Green","You'll Be fine","","","Yes"
"91","","R.E.M.","Crush With Eyeliner","","","No"
"92","","Concrete Blonde","Bloodletting (The Vampire Song)","","","No"
"93","","Bauhaus","The Passion of Lovers","","","No"
"94","","Joy Division","Disorder","","","No"
"95","","Tears for Fears","Pale Shelter","","","No"
"96","","Stone Temple Pilots","Sour Girl","","","No"
"97","","WATERMEDOWN","Locks and Blinds","","","No"
"98","blush","moose blood","knuckles","","","No"
