"Track #","album","artist","title","label","link","new"
"1","Motion Sickness","Hot Chip","Motion Sickness","","","Yes"
"2","Digitalism DJ Kicks","Kolsch","Loreley","","","Yes"
"3","Melleefresh vs. Deadmau5","Deadmau5 & Melleefresh","Something Inside Me","","","Yes"
"4","","Future Islands","Tomorrow","","","Yes"
"5","Blunderbuss","Jack White","Missing Pieces","","","Yes"
"6","Moms","Menomena","Capsule","","","Yes"
"7","Friend and Foe","Menomena","Rotten Hell","","","Yes"
"8","The Idler Wheel Is Wiser than","Fiona Apple","Left Alone","","","Yes"
"9","King Con","Alex Winston","Locomotive","","","Yes"
"10","","Bob Marley & The Wailers","Easy Skanking","","","No"
"11","Happy To You","Miiike Snow","Vase","","","Yes"
"12","Magic Potion","Black Keys","Goodbye Babylon","","","No"
"13","Tripper","Hella","Psycho Bro","","","No"
"14","Seven Idiots","World's End Girlfriend","Les Enfants Du Paradis","","","No"
"15","","Lightning Bolt","King Candy","","","Yes"
"16","Laptop Symphony","Opiuo","Robo Booty","","","Yes"
"17","Dead Zone Boys","Jookabox","F.I.T.F #1","","","No"
"18","Junior Violence","Ape School","A New low! It Sucks Itself!","","","Yes"
"19","AGFA","All Good Funk Alliance","RTA","","","Yes"
"20","40 Degrees Of Sunshine","Bibi Tanga & The Selenites","Do What You Wanna Do","","","Yes"
"21","Give","Balkan Beat Box","Urge To Be Violent","","","No"
"22","Elektrafone","Beats Antique","Uneven","","","No"
"23","Human Woman","Human Woman","Sleepy","","","Yes"
"24","Interludes After Midnight","Blockhead","Tools Of The Industry","","","Yes"
"25","Sound Expression","Touch People","No Combos","","","No"
"26","Like It Or Not EP","Architecture In Helsinki","Like It Or Not (El Guincho Remix)","","","No"
"27","Cyrk","Cate Le Bon","Puts Me To Work","","","Yes"
"28","Next Year In Zion","Herman Dune","Someone Knows Better Than Me","","","No"
"29","","Dinowalrus","Grounded","","","Yes"
"30","Swing Low Magellan","The Dirty Projectors","Just From Chevron","","","Yes"
"31","Here","Edward Sharpe & The Magnetic Zeroes","Fiya Wata","","","Yes"
"32","Becky & John","John C Reilly","I'll Be There If You Ever Want","","","No"
"33","Drakkansasauna","Drakkar Sauna","No, It's Part of A Song","","","No"
"34","The Orion Songbook","Frontier Ruckus","The Back-Lot World","","","No"
"35","Second Attention","Wooden Wand & The Sky High Band","Mother Midnight","","","No"
"36","Skyline","Yann Tiersen","Another Shore","","","Yes"
"37","Synthetica","Metric","Nothing But Time","","","Yes"
