"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","","","Star Spangled Banner","","","No"
"3","live royal albert hall 2005","cream","i'm so glad","","","No"
"4","Extended Versions","George Thorogood & the Destroyers","who do you love","","","No"
"5","couldnt stand the weather","Stevie Ray Vaughan & Double Trouble","voodoo child","","","No"
"6","live","Gary Clark Jr.","when my train pulls in","","","No"
"7","","the royal guardsman","snoopy vs osama","","","No"
"8","shock;n y'all","Toby Keith","the taliban song","","","No"
"9","Live At The Hollywood Palladium","Keith Richards & The Xpensive Winos","connection","","","No"
"10","than and now","Vanilla Fudge","i want it that way","","","No"
"11","about time","Ten Years After","lets shake it up","","","No"
"12","Best   Of...","Foghat","ride ride ride","","","No"
"13","Where We All Belong","Marshall Tucker Band","low down ways","","","No"
"14","Sweet Mother Texas orig LP","Waylon Jennings","i'm on fire","","","No"
"15","Best   Of...","Jay and the Americans","cara mia","","","No"
"16","Best   Of...","Del Shannon","runaway","","","No"
"17","Best   Of...","Chuck Berry","johnny b. goode","","","No"
"18","Best   Of...","Little Richard","long tall sally","","","No"
"19","happy days 50's&60's","The Shirelles","soldier boy","","","No"
"20","ballad of the green berets","SSgt Barry Sadler","ballad of the green berets","","","No"
"21","gotta take that one last ride orig. LP","jan and dean","surfin'","","","No"
"22","guitar rock 1966-1967","the blues magoos","we aint got nothing yet","","","No"
"23","Best   Of...","Jerry Lee Lewis","drinkin' wine spo dee o dee","","","No"
"24","bitter tears","Johnny Cash","the ballad of ira hayes","","","No"
"25","Best   Of...","The Andrews Sisters","boogie woogie bugle boy","","","No"
"26","Best   Of...","ricky nelson","travelin' man","","","No"
"27","Best   Of...","The Kingsmen","the jolly green giant","","","No"
"28","Columbia reissue","Blind Willie Johnson","dark was the night cold was the ground","","","Yes"
"29","Best   Of...","Roy Head","one more time","","","No"
"30","the manfred mann album","Manfred Mann","got my mojo working","","","No"
"31","Best   Of...","Chris Isaak","i want you to want me","","","No"
"32","some blue eyed soul","The Righteous Brothers","for your love","","","No"
"33","Blues With Friends","Dion w/ Billy Gibbons","bam bang boom","","","Yes"
"34","Tres Hombres","ZZ Top","master of sparks","","","No"
"35","I'm Not Dead","Pink","i have seen the rain","","","No"
"36","the law","The Law","for a little ride","","","No"
"37","Long May You Run","the stills young band","long may you run","","","No"
"38","brown eyed beginnings","Van Morrison","brown eyed girl (alt)","","","No"
"39","A Musical History","levon helm and the hawks","he dont love you and he'll break your heart","","","No"
"40","the worlds greatest unkown guitarist","Roy Buchanan","peter gunn","","","No"
