"Track #","album","artist","title","label","link","new"
"1","The Man","Clarence ""Gatemouth"" Brown","early in the Morning","","http://www.vervemusicgroup.com/clarencegatemouthbrown/","No"
"2","Blue Tears","Sam Taylor","I want my Lovin Back","","http://www.myspace.com/sambluzmantaylor","No"
"3","Next generation","Bernard Allison","Low Down and Dirty","","http://www.bernardallison.com","No"
"4","Love me Mama","Luther Allison","Bloomington Closer","","http://www.luther-allison.com","No"
"5","Roots 52","Nasty Ned","Nothing Else can Taste that way","","http://www.myspace.com/americanroots","Yes"
"6","Ride of your Life","Stringbean and the Stalkers","Ride of your life","","http://www.bluesleaf.com/artists/stringbean_new.htm","Yes"
"7","Burn","Albert Castiglia","Take me With me when you Go","","http://www.albertcastiglia.com","Yes"
"8","About them Shoes","Hubert Sumlin","Long Distance Call","","http://www.hubertSumlinblues.com","Yes"
"9","Bring em in","Buddy Guy","Ani' No Sunshine","","http://www.buddyguy.com","No"
"10","Blues N Jazz","BB King","make Love to me","","http://www.bbking.com","No"
"11","Return of a Legend","Jody Williams","Wham Bam Thank You Mam","","http://www.popmatters.com/music/reviews/w/williamsjody-return.shtml","Yes"
"12","Unscheduled FLight","Chris Cain","Change my Luck","","http://www.chriscain.cc","Yes"
"13","Standing Room Only","larry garner","Drifter","","http://www.myspace.com/larrygarnerblues","Yes"
"14","Relentless","Walter Trout","The Life I chose","","http://www.waltertrout.com","Yes"
"15","Still Going Strong","Sandy Mack","Boogie Now","","http://www.bluesleaf.com/artists/sandymack.htm","Yes"
"16","Ten Till Midnight","Sean Chambers","In the Winter time","","http://www.seanchambers.com","Yes"
"17","King Bee Boogie","Frank Latorre and the King Bees","Louisiana Rain","","http://www.kingbeesny.com","Yes"
"18","Deep End","Gov't Mule","Worried Down with the BLues","","http://www.mule.net","No"
"19","Still Going Strong","Sandy Mack","That's Not Right","","http://www.bluesleaf.com/artists/sandymack.htm","Yes"
"20","if all you have is a Hammer","harmonica Shah","I've Got a Woman Black as Midnight","","http://www.southsidela.com/3.html","Yes"
"21","Die happy","JPBlues Band","Die Happy","","http://www.jpblues.com","No"
"22","Donna Hopkins","Donna Hopkins","Free to Go","","http://www.donnahopkins.com","No"
