"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","the bells","lou reed","disco mystic","","","No"
"3","the raven","lou reed","vanishing act","","","No"
"4","live mcmxciii","the velvet underground","all tomorrow's parties","","","No"
"5","","your dj speaks","","","","No"
"6","best of","john cooper clarke","health fanatic","","","No"
"7","summertime clothes (single)","animal collective","summertime clothes","Domino","","Yes"
"8","untitled","moutains saturnus","untitled 4","","","No"
"9","fake surfers","the intelligence","universal babysitter","","","Yes"
"10","stunt rock","ken jackson","things money buys","","","No"
"11","live at korakuen hall 1983","the stalin","GASS","","","No"
"12","'em are i","jeffrey lewis & the junkyard","bugs and flowers","Rough Trade","","Yes"
"13","oar","skip spence","books of moses","","","No"
"14","hi ... how are you?","daniel johnston","running water","","","No"
"15","","your dj speaks","","","","No"
"16","s/t 10""","eye","jawbone","","","No"
"17","eating us","black moth super rainbow","gold splatter","graveface","","Yes"
"18","hawthorne","nate scheible","owen warland","","","No"
"19","split w/ Jay Reatard","thee oh seas","castiatic tackle","","","Yes"
"20","sumatric electric chair","sun city girls","drifters of the grand trunk","","","No"
"21","treeg salaam","group doueh","nabi el mohamed","sublime frequencies","","Yes"
"22","dabke 2020: folk and pop sounds of syria","omar souleyman","kaset hanzal","sublime frequencies","","Yes"
"23","","your dj speaks","","","","No"
"24","radiolarians II","Medeski Martin & Wood","amish pintxos","indirecto","","Yes"
"25","book of angels vol. 12: stolas","masada quintet feat. Joe Lavano","tashriel","tzadik","","Yes"
"26","the surveillance lounge","nurse with wound","yon assassin is my equal","dirter","","Yes"
"27","sweat your cheeses, but not in my salad","vas deferes organization","the matmos","","","No"
"28","weirdo rippers","no age","dead plane","","","No"
"29","the idiot","iggy pop","nightclubbing","","","No"
"30","strange baltic laboratoire","drahomira song orchestra","triplets with a green jacket","","","No"
"31","four freckle constellation","birchville cat motel","damn infinity hairtie","","","No"
"32","cow on mushrooms","arrington de dionyso & owl sounds","feed","","","No"
"33","","your dj speaks","","","","No"
"34","sacrament","bones of seabirds","noosphere","","","No"
"35","computer-karriere","puhdys","computer-karriere","","","No"
