"Track #","album","artist","title","label","link","new"
"1","-","Susan DeVita","Barefoot Girl Walking By","","","Yes"
"2","Holy Tweet","Terry Adams","Feet","Clang!","","Yes"
"3","Blufire","Chris Pati","Let The Blues Do The Talking","Modern Voices","","No"
"4","Reinventing The Wheel","Nigey Lennon","Tit-Elation","Dingy Recors","","No"
"5","TV's Greatest Hits","Dave Grusin","Maude","TVT","","No"
"6","Modern Voices","Chris Pati","Private Heaven","Modern Voices","","No"
"7","Tell Me Why Then!","John Tabacco","Club Algerria","F/x","","No"
"8","Music2","Chris Pati","Shine","Modern Voices","","No"
"9","Follow The Rainbow","George Duke","Straight From The Heart","Japanese Import","","No"
"10","Songs In The Key Of Life","Stevie Wonder","Isn''t She Lovely?","Motown","","No"
"11","Th Classical Album","Chris Pati","Echos Of Sergi","Modern Voices","","No"
"12","A Presbyter's Dementia","John Tabacco","LT @ 35 And Still No Piano","f/x","","No"
"13","Long Time Ago","Pati Brothers","Punchy","-","","No"
