"Track #","album","artist","title","label","link","new"
"1","Complete RCA","Jelly Roll Morton","Black Bottom Stomp","","","No"
"2","Plays Albert Ayler 8-25-10 Cagliari Italy","Charles Gayle","Change Has Come","","","No"
"3","Solo Drum Music 10-20-12","Terry Bozzio","Piece #4","","","No"
"4","","break","","","","No"
"5","Schaffhauser Jazzfestival 5-24-13","Gerry Hemingway Mixed Quintet","LSD (excerpt)","","","Yes"
"6","6-15-13 Vision Fest","Kris Davis Trio","Piece 2","","","Yes"
"7","","break","","","","No"
"8","Strong Place","Ingrid Laubrock's Anti House","From Farm Girl To Fabulous Vol. 1","","","Yes"
"9","Juan Les Pins 1963","Dollar Brand","What Is This Thing Called Love?","","","No"
"10","7-16-13 Venezio, Italy","Keith Jarrett Trio","On Green Dolphin Street (excerpt)","","","Yes"
"11","7-1-82 NYC Avery Fisher Hall","Herbie Hancock","Footprints","","","No"
"12","7-23-13 Marseille, France","ACS","Nefertiti","","","Yes"
"13","","break","","","","No"
"14","7-23-73 Marseille, Fran","Wayne Shorter","excerpt","","","Yes"
"15","Plays Paul Motian 9-1-12 Sardegna, Italy","Joel Harrison String Choir","It Should Have Happened A Long Time Ago","","","No"
"16","Plays Bill Evans 11-14-94 Bremen, Germany","Paul Motian Quartet","Twelve Tone Tune","","","No"
"17","","break","","","","No"
"18","The Electric Miles Project","Chris Kelsey & What I Say","Sivad","","","Yes"
"19","4-3-87 Bottom Line","Sonny Rollins","Don't Stop The Carnival","","","No"
