"Track #","album","artist","title","label","link","new"
"1","","THE MYNAH BIRDS","GO ON AND CRY","","","No"
"2","","THE GREAT WHITE CANE","COUNTRY WOMAN SUITE","","","No"
"3","","THE PROFESSIONALS","THEME FROM THE GODFATER","","","No"
"4","","EBO TAYLOR","SAANA","","","No"
"5","","BRINSLEY SHWARZ","HYMN TO ME","","","No"
"6","","LITTLE JERRY WILLIAMS","KAKO'S BOOGALOO","","","No"
"7","","CELIA CRUZ","AZUCAR, AZUCAR","","","No"
"8","","LA JOVEN GUARDIA","EL EXTRANO DEL PELO LARGO","","","No"
"9","","FEL KUTI, AFRICA 70","OPEN & CLOSE","","","No"
"10","WAY DOWN IN THE RUST BUCKET","NEIL YOUNG & CRAZY HORSE","COUNTRY HOME - LIVE","","","No"
"11","FRAGMENTS","JOHN CALE","STYLE IT TAKES","","","No"
"12","LIVE 1972 SANTA MONICA","DAVID BOWIE","ANDY WARHOL","","","No"
"13","","JONATHAN RICHMAN","VELVET UNDERGROUND","","","No"
"14","","THE VELVET UNDERGROUND","CONEY ISLAND STEEPLECHASE","","","No"
"15","LIVE IN 1993","","VENUS IN FURS - LIVE","","","No"
"16","","GALAXIE 500","HERE SHE COMES NOW","","","No"
"17","","BABY SHAMBLES","AFTER HOURS","","","No"
"18","","BIG STAR","FEMME FATALE","","","No"
"19","","RACHEL SWEET","NEW AGE","","","No"
"20","","THE A-BONES","GUESS IM FALLING IN LOVE","","","No"
"21","","MORRISSEY","SATELLITE OF LOVE- LIVE","","","No"
"22","","BRIAN ENO","FICKLE SUN (III) IM SET FREE","","","No"
"23","LIVE IN 1975 NASSAU COLLISEUM","DAVID BOWIE","IM WAITING FOR MY MAN","","","No"
