"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Jimmy Smith","The Cat","","","No"
"3","Orphans: Bawlers Brawlers Bastards","Tom Waits","You Can Never Hold Back Spring","","","No"
"4","Glitter & Doom","Tom Waits","Make It Rain","","","No"
"5","Mr Fantasy","Traffic","Coloured Rain","","","No"
"6","Traffic","Traffic","Don't Be Sad","","","No"
"7","Super Session","Al Kooper/Mike Bloomfield","Stop","","","No"
"8","In The Wake of Poseidon","King Crimson","Cadence & Cascade","","","No"
"9","On The Threshold of A dream","Moody Blues","Dear Diary","","","No"
"10","Tim Buckley","Tim Buckley","Wings","","","No"
"11","Searching for Sugar Man","Rodriguez","Jane S Piddy","","","No"
"12","Coming From Reality","Rodriguez","Sandrevan Lullaby","","","No"
"13","Into The Wild","Eddie Vedder","Society","","","No"
"14","Tracker","Mark Knopfler","Beryl","","","Yes"
"15","Dire Straits","Dire Straits","Fade To Black","","","No"
"16","Road To Escondido","J J Cale & Eric Clapton","Danger","","","No"
"17","Road to Escondido","J J Cale & Eric Clapton","Last Will &Testament","","","No"
"18","","Stevie Ray Vaughan","Chitlins Con Carne","","","No"
"19","Sound & Color","Alabama Shakes","Gimme All Your Love","","","Yes"
"20","Tomorrow Is My Turn","Rhiannon Giddens","Up Above My head","","","Yes"
"21","","JOE BATAAN","Under The Streetlamp","","","No"
"22","Soul Classics","Four Tops","Walk Away Renee","","","No"
"23","In Time","The Mavericks","Back In Your Arms Again","","","No"
"24","Mono","The Mavericks","Stories We Could Tell","","","Yes"
"25","","Ana Popovic","Object of Obsession","","","Yes"
"26","Forever Changes","Love","Wonder People(I Do Wonder)","","","No"
"27","Into The Wild Soundtrac","Eddie Vedder","Far Behind","","","No"
