"Track #","album","artist","title","label","link","new"
"1","","rashaan ahmad","the crush","","","Yes"
"2","","PRESTO FEAT  CL SMOOTHE","part of greatness","","","Yes"
"3","","boogie down productions","poetry","","","No"
"4","","GRANDMASTER FLASH AND THE FURIOSE 5","larrys dance theme","","","No"
"5","","GRANDMASTER FLASH AND THE FURIOSE 5","girls love the way he spins","","","No"
"6","","a tribe called quest","can i kick it","","","No"
"7","","a tribe called quest","bonita applebaum","","","No"
"8","","james brown","the big payback","","","No"
"9","","cold crush brothers","live wild style","","","No"
"10","","spoony gee/treacherouse three","love rap/new rap language","","","No"
"11","","gutta feat vinnie paz","walk with me","","","Yes"
"12","","hustle simmons","the rundown","","","Yes"
"13","","space bound","styles unbreakable","","","Yes"
"14","","koncept audible","your charm","","","Yes"
"15","","PAPA DOC","in this life","","","Yes"
"16","","killa shai/kool g rap","pain language","","","Yes"
"17","","COLD HEAT FEAT OC DJ JS1","listen up","","","Yes"
"18","","IMMORTAL TECHNIQUE","mistake","","","Yes"
"19","","RASHAAD AHAMAD","close","","","Yes"
"20","","CAPPADONNA","tug that rope","","","Yes"
"21","","SAINT FEAT ETERNIA","the session part 1","","","Yes"
"22","","elzhi feat royce da 5'9","motown 25","","","Yes"
"23","","presto/large professor/oc/sadat x","conquer mentally","","","Yes"
"24","","COLD HEAT FEAT JACK D CRAIG G SEAN PRICE LARGE PROFESSOR","why you wanna do that","","","Yes"
"25","","j-live","oowee","","","Yes"
"26","","CRAIG G  MARLY MARL","just what i need","","","Yes"
"27","","De La Soul","keepin the faith","","","No"
"28","","whodini","friends","","","No"
"29","","james brown","make it funky","","","No"
"30","","doug e fresh","the original","","","No"
"31","","kurtis blow","the breaks","","","No"
