"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Tooth and Nail","Billy Bragg","No One Knows Nothing","Cooking Vinyl","","Yes"
"3","Words Like Yours","Lily Henley","Dark Girl","","","Yes"
"4","","Buck Owens","I've Got a Tiger By the Tail","","","No"
"5","","Dolly Parton/Porter Wagoner","I've Been Married Just As Long As You Have","","","No"
"6","","Elvis Presley","Devil In Disguise","","","No"
"7","","Elvis Costello","Ring of Fire","","","No"
"8","","Grizzly Bear","Graceland","","","No"
"9","Extended DancE Play","Dire Straits","Twisting By the Pool","Warner Brothers","","No"
"10","","Major Lazer f/Santigold and Mr. Lexx","Hold The Line (Skratch Bastid Wipe Out Riddim Remix)","","","No"
"11","","Little Stevie Wonder","Fingertips Part II","","","No"
"12","Oh, Mayhem!","Bettie Serveert","Monogamous","","","Yes"
"13","The Bears For Lunch","Guided By Voices","The Challenge Is Much More","","","No"
"14","Reward Your Grace","The Feeling of Love","I'm Leaving You Today","","","Yes"
"15","The Marriage of True Minds","Matmos","Aetheric Vehicle","","","Yes"
"16","Song Books","John Cage","Song Books Mix 7","","","Yes"
"17","","The Smiths","How Soon Is Now? (Wellpunisher remix)","","","No"
"18","Uncertain Smile","The The","Uncertain Smile","","","No"
"19","World of Stone","Hunters & Collectors","Loinclothing","","","No"
"20","Propaganda","Sparks","Don't Leave Me Alone With Her","","","No"
"21","The Wizard of Oz","The Munchkins","Ding Dong, The Witch is Dead","","","No"
"22","","Harold Arlen & Barbra Streisand","Ding Dong, The Witch is Dead","","","No"
"23","In Praise of Older Women","Kid Creole & the Coconuts","Endicott","","","No"
"24","","Dr Buzzard's Original Savannah Band","Cherchez La Femme/Se Si Bon","","","No"
"25","Wise Guy","Kid Creole & the Coconuts","Annie, I'm Not Your Daddy","","","No"
"26","","Sir Mix-A-Lot","Buttermilk Biscuites (keep On Square Dancin')","","","No"
"27","","Del Tha Funkee Homosapien","Mistadobolina","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
