"Track #","album","artist","title","label","link","new"
"1","","LINK WRAY & ROBERT GORDON","LONESOME TRAIN","","","No"
"2","","FOUR TOPS","EVERYBODYS TALKIN","","","No"
"3","","BRYAN FERRY","BABY DONT WORRY","","","No"
"4","","BOBBY HEBB","SUNNY","","","No"
"5","","WANDA JACKSON","FUJIYAMA MAMA","","","No"
"6","","","LETS HAVE A PARTY","","","No"
"7","","MITCH RYDER & DETRIOT WHEELS","JENNY TAKE A RIDE","","","No"
"8","","SYNDICATE OF SOUND","LITTLE GIRL","","","No"
"9","","LOU REED","CLAIM TO FAME","","","No"
"10","","MICHAEL CHAPMAN","STRANGER IN THE ROOM","","","No"
"11","","PATTO","GOVERNMENT MAN","","","No"
"12","","ALEX HARVEY","IM JUST A MAN","","","No"
"13","","PAUL MCCARTNEY","WINO JUNKO","","","No"
"14","","BRYAN FERRY","YOU WONT SEE ME","","","No"
"15","","SUZI QUATRO","SHINE MY MACHINE","","","No"
"16","","CHUCK BERRY","BIG BOYS","","","Yes"
"17","","","WONDERFUL WOMEN","","","Yes"
"18","","","DUTCHMAN","","","Yes"
"19","","","3/4 TIME ( ENCHILADAS)","","","Yes"
"20","","","LADY B GOOD","","","Yes"
"21","","THE ROLLING STONES","STREET FIGHTING MAN LIVE (GET YOUR YA YAS OUT)","","","No"
"22","","THE KINKS","YES SIR NO SIR","","","No"
"23","","DAVID BOWIE","RIGHT","","","No"
"24","","ELTON JOHN","EMPTY SKY","","","No"
"25","","THE GUESS WHO","NO SUGAR TONIGHT / MOTHER EARTH","","","No"
"26","","LITTLE RICHARD","THE GIRL CANT HELP IT","","","No"
"27","","THE HAPPENINGS","SEE YOU IN SEPTEMBER","","","No"
"28","","LOUE CHRISTIE","LIGHTIN STRIKES","","","No"
