"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Provisions","Giant Sand","Saturated Beyond Repair","","","Yes"
"3","Dance Party In The Balkans","Alaska In Winter","Rain on Every Weekend","","","Yes"
"4","This Is It","Marnie Stern","Transformers","","","Yes"
"5","The Golden Hour","Firewater","Paradise","","","Yes"
"6","The Golden Hour","Firewater","Banghra Bros","","","Yes"
"7","Overthrow the Government","Steve Lieberman","People Who Died","","","Yes"
"8","Vivian Girls","Vivian Girls","Tell The Worldq","","","Yes"
"9","","Farris","Obama","","","Yes"
"10","Always on My Mind","Willie Nelson","Bridge Over Troubled Water","","","No"
"11","","Beatles","Revolution 1","","","No"
"12","Mania","Ramones","Somebody Put Something In My Drink","","","No"
