"Track #","album","artist","title","label","link","new"
"1","On The Good Ship Lollipop","The Persuasions","Good Morning To You","","","No"
"2","","Frank Zappa & The Mothers","Cheepnis","","","No"
"3","Ruben & The Jets","Frank Zappa & The Mothers","Cheap Thrills","","","No"
"4","Master Piece","Lee ""Scratch"" Perry","Mr. Upsetter","","","Yes"
"5","The Observer in the Star Huse","The Orb feat. Lee ""Scratch"" Perry","Thirsty","","","Yes"
"6","Orbitronik","Orbitronik","FReedom Machine 2000","","","No"
"7","London Calling","The Clash","Guns of Brixton","","","No"
"8","Build","Rupa & The April Fishes","Guns of Brixton","","","Yes"
"9","XXXXXXXX","XXXXXXXX","XXXXXXXXXX","","","No"
"10","Star Time","James brown","Hot Pants","","","No"
"11","Raise Up!","Larry Graham & Graham Central Station w/Prince","Raise Up!","","","Yes"
"12","Greatest Hits","Sly & The Family Stone","Thabnk You","","","No"
"13","Tear The Roof Off 1974 - 1980","Parliament","Up For The Down Stroke","","","No"
"14","Thankful N' Thoughtful","Bettye LaVette","I'm Tired","","","Yes"
"15","The Glorious Dead","The Heavy","Same Ol'","","","Yes"
"16","El Camino","The Black Keys","Dead And Gone","","","No"
"17","XXXXXXXXX","XXXXXXXXXXX","XXXXXXXXX","","","No"
"18","Sweet Old World","Luciinda Williams","Hot Blood","","","No"
"19","I Just Started Hating Some People Today","Beck","I Just Started Hating Some People Today","","","Yes"
"20","Boys & Girls","Alabama Shakes","I Ain't The Same","","","Yes"
"21","Cruel Sunrise","Rick Holmstrom w/ Mavis Staples","Cruel Sunrise","","","Yes"
"22","Chasing Away The Dots","Mike Coykendall","Runaways & Strays","","","Yes"
"23","The Elle King EP","Elle King","Playing For Keeps","","","Yes"
"24","Shel","Shel","The Latest & Greatest Blueberry Rubberband","","","Yes"
