"Track #","album","artist","title","label","link","new"
"1","","Elvin Bishop","Have her Way","","","Yes"
"2","","Missy Anderson","Night Stalker","","","Yes"
"3","","Jeff Dale","Naked Women in My bed","","","Yes"
"4","","Sam Taylor","Steppin Out/Steppin In","","","No"
"5","","Little Buster & the Soul Brothers","Stormy Monday","","","No"
"6","","Lex Grey and The Urban Pioneers","Bonnie & Clyde","","","No"
"7","","Guitar Pete","Shattered Paradise","","","No"
"8","","Joe Rock","Further On Up The Road","","","No"
"9","","Breakaway","Get Out  & Love Someone","","","No"
"10","","Pam Betti","Down & Dirty","","","No"
"11","","Joe Louis Walker","Stick a Fork In Me","","","No"
"12","IN THE STUDIO","DAVID CLARK","L I V E","","","No"
