"Track #","album","artist","title","label","link","new"
"1","","WISHBONE ASH","TIME WAS","","","No"
"2","","AZYMUTH","UNKNOWN JAM","","","No"
"3","","GEORGE BENSON","FULL COMPASS","","","No"
"4","","SUNBEAR","LET LOVE FLOW FOR PEACE","","","No"
"5","","THE SOUND CARRIERS","THERE ONLY ONCE","","","No"
"6","","RENAISSANCE","BULLET","","","No"
"7","","BUDDY RICH","BACKWOODS SIDEMAN","","","No"
"8","","CROWBAR","TRAIN KEEP ROLLIN","","","No"
"9","","","MURDER INT HE FIRST DEGREE","","","No"
"10","","","BABY LETS PLAY HOUSE","","","No"
"11","","SUSAN CHRISTIE","I LOVE ONIONS","","","No"
"12","LIVE IN FRIARS 1971","DAVID BOWIE","OH YOU PRETTY THINGS","","","No"
"13","","PINK FLOYD","WUTS UH THE DEAL","","","No"
"14","","FLEETWOOD MAC","SOMETIMES","","","No"
"15","","","BARE TREES","","","No"
"16","","TODD RUNDGREN","PAROLE","","","No"
"17","","ELECTRIC LIGHT ORCHESTRA","BOY BLUE","","","No"
"18","","DRUGDEALER","VALENTINE","","","Yes"
"19","","DRUGDEALER","BABY","","","Yes"
"20","","DRUGDEALER","HARD DREAMING MAN","","","Yes"
"21","","THE MCCOYS","SORROW","","","No"
"22","","LIL GREEN","KNOCK MYSELF OUT","","","No"
"23","","BONNIE KOLOC","NEW YORK CITY BLUES","","","No"
"24","","","AFTER ALL THIS TIME","","","No"
"25","","AGUATURBIA","BLUES ON THE WESTSIDE","","","No"
"26","","LEE HAZELWOOD","THE BED","","","No"
"27","","CHUCK E WEISS","SONNY COULD LICK ALL THEM CATS","","","No"
"28","","KRIS KRISTOFERSON & WILLIE NELSON","HOW DO YOU FEEL ABOUT FOOLIN AROUND","","","No"
"29","","GEORGE JONES & WILLIE NELSON","I GOTT AGET DRUNK","","","No"
"30","LIVE 1964 AT THE STAR CLUB","JERRY LEE LEWIS","HIGH SCHOOL CONFIDENTIAL","","","No"
"31","","","MONEY","","","No"
"32","","","WHOLE LOTTA SHAKIN","","","No"
