"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Carnegie Hall 1972","Anthony Braxton","Tune 1","","","Yes"
"3","Play Braxton","Crispell, Dresser, Hemingway","Composition 116","","","Yes"
"4","Nosferatu","John Zorn","The Battle Of Good And Evil","","","Yes"
"5","Abraxas-Book Of Angels Vol. 19","John Zorn-Shanir Ezra Blumenkranz","Domos","","","No"
"6","Smart Bar Chicago 1985","Sonic Youth","Kill Yr Idols","","","Yes"
"7","","break","","","","No"
"8","Altitude","Joe Morris, William Parker, Gerald Cleaverr","Mesosphere","","","Yes"
"9","In The Yard","Neal Morgan","Father's Day","","","No"
"10","The Idler Wheel Is Wiser Than The Driver Of Te Screw AndWhipping Cords Will Serve you More Than Ropes Will Ever Do","Fiona Apple","Daredevil","","","No"
"11","Coexist","The XX","Fiction","","","No"
"12","Accelerarando","Vijay Iyer Trio","Accelerando","","","No"
"13","Bending Bridges","Mary Halvorson Trio","Sinks When She Rounds The Bend","","","Yes"
"14","","break","","","","No"
"15","Knife, Fork & Spoon","Swedish Mobilia","Pop Up Toaster","","","No"
"16","I Predict A Graceful Expulsion","Cold Specks","Heavy Hands","","","No"
"17","Sun","Cat Power","Sun","","","Yes"
"18","Mischief & Mayhem","Jenny Scheinman","Sand Dipper","","","No"
"19","Build","Rupa & The April Fishes","Metamorphosis","","","Yes"
"20","The Seer","Swans","Lunacy","","","Yes"
"21","19-Songs For And Inspired by Valencia, Chapter 19)","Jen Schande","I Really Like Sonic Youth And I Really Want To Have Sex With You","","","No"
"22","Nada Surf EP + 3","IfIHadAHiFi","We Fiddle, You Burn","","","No"
"23","Songs From Sexy Results","IfIadAHiFi","Crash And Divide","","","Yes"
"24","12-1-12 Sussex. UK","Melt Banana","Untitled","","","Yes"
"25","Kill My Blues","Corin Tucker Band","No Bad News Tonight","","","Yes"
"26","Diamond Rugs","Diamond Rugs","Christmas In A Chinese Restaurant","","","Yes"
"27","","break","","","","No"
"28","Apophenia","John Butcher & Gino Robair","Faineant","","","No"
"29","Babanco Total","Philip Gayle","Merkin Identity Crisis","","","No"
"30","A Curva Da Cintura","Arnaldo Antunes, Edgard Scandrura, Touman9i Diabate","Que Me Continua","","","Yes"
"31","Perlas","Josephine Foster & The Victor Herrero Band","Puerto De Santa Maria","","","No"
"32","The Driftwood Singers","The Driftwood Singers","Is There Enough Time?","","","No"
"33","3 Pears","Dwight Yoakum","It's Never Alright","","","Yes"
"34","Slipstream","Bonnie Raitt","Not Cause I Wanted To","","","No"
"35","","break","","","","No"
"36","The Jazz Workshop Concerts 1964-1965","Charles Mingus","A.T.F.W.-Sophisticated Lady","","","Yes"
"37","Until The Quiet Comes","Flying Lotus","See Thru To U-Until The Quiet Comes-DMT Song-The Nightcaller","","","Yes"
"38","awE naturalE","Thee Satisfaction","awE-Bitch","","","No"
"39","The Flaming Lips And Heady Fwends","The Flaming Lips & Erykah Badu","The First Time Ever I Saw Your Face","","","No"
"40","Pour Une Ame Souveraine- dedicatio n to Nina Simone","Meshell Ndgeocello","See Line Woman","","","No"
"41","Movement","Holly Herndon","Control And","","","Yes"
"42","Master Of My Make Believe","Santigold","Big Mouth","","","No"
"43","Live On Jimmy Fallon","Fiona Apple & The Roots","Anything We Want","","","No"
"44","40 Degrees Of Sunshine","Bibi Tanga & The Selenites","Banda A Gui Koua","","","No"
"45","single","Amanda Palmer","Ukulele Anthem","","","No"
"46","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
