"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Kol Nidre","Anthony Braxton & Andrew Voigt","Break N Rag Voigt","","","No"
"3","Interference","New Haven Improvisors Collective","Quantum Decoherence","","","Yes"
"4","","break","","","","No"
"5","Samuel","Scott Fields","Eh Joe","","","Yes"
"6","Live At The Haunted House","The Mermen","The Whales Are Coming And Boy Are They Pissed","","","No"
"7","6-10-09 Salem NC","Sir Richard Bishop & The Freaks Of Araby","Sev Acher","","","Yes"
"8","Plane Crash","Kaiser-Walter-Smith","The End","","","Yes"
"9","","break","","","","No"
"10","8-9-09 Chicago, IL Lollapalooza","Lou Reed","Paranoia Key Of E>Waiting For The Man","","","Yes"
"11","Popular Songs","Yo La Tengo","Here To Fall","","","Yes"
"12","12-29-09 Hoboken, NJ","Yo La Tengo","Five Cornered Drone (Crispy Duck)","","","No"
"13","","break","","","","No"
"14","8-31-08 Willisau, Switzerland","Bar Kokhba","Khebar>Zechriel","","","No"
"15","Live At Mauch Chunk Opera House","The Wailin' Jennys","Bring Me Little Water, Sylvie","","","Yes"
"16","Little Princess","Tim Sparks","A Few Bowls Terkish","","","Yes"
"17","6-27-09 Basel","Fred Frith & Evelyn Glennie","excerpt","","","Yes"
"18","Radiolarians III","Medeski, Martin & Wood","Chantes Des Femmes","","","Yes"
"19","Pigs Feet & Potted Meat","Ivan ""Funkboy"" Bodley","Pigs Feet & Potted Meat","","","Yes"
"20","Best Of","Ann Peebles","99 Pounds","","","No"
"21","","These United States","I Want You To Keep Everything","","","Yes"
"22","","break","","","","No"
"23","Live At Dunois","Joelle Leandre & William Parker","Track 1","","","Yes"
"24","Television","Baaba Maal","Television","","","Yes"
"25","Haih...","Os Mutantes","Hymns Of The World Pt 1>Querida Querida","","","Yes"
"26","The Who Sell Out","The Who","Rael","","","No"
"27","Cup Of Loneliness","George Jones","No Money In This Deal","","","No"
"28","Cup Of Loneliness","George Jones","The Last Town I Painted","","","No"
"29","4-1-76 Rockford, IL","John Hartford","Little Cabin Home On The Hill Waugh Waugh","","","No"
