"Track #","album","artist","title","label","link","new"
"1","#15(3 woc)","timbo king feat. William Cooper (of Black Market Militia)","from babylon to timbuktu","","","Yes"
"2","#14(4 woc)","Outerspace (Planetary + Crypt the Warchild) feat. Blacastan; Esoteric","bodega gospel","","","Yes"
"3","#13(1 woc)","9th Wonder feat. Blu; Sundown (of Actual Proof)","piranhas","brand new","","Yes"
"4","#12(1 woc)","oxygen feat sadat x  kurious  diamond  dj spinna","4x raw","brand new","","Yes"
"5","#11(2 woc)","Roc Marciano (of U.N.)","mama told me","","","Yes"
"6","#10(3 woc)","Outerspace (Planetary + Crypt the Warchild) feat. Apathy","get ridiculous","","","Yes"
"7","#9(2 woc)","Oddisee feat. yU (of Diamond District)","still doin it","","","Yes"
"8","#8(5 woc)","Al-J (of Blak Madeen) feat. Keith Murray; Reef The Lost Cauze; Sam Scott","cold blooded","","","Yes"
"9","#7(3 woc)","oxygen","brilliance","","","Yes"
"10","#6(4 woc)","Bronze Nazareth (of Wisemen) feat. Rza (of Wu-Tang Clan)","fresh from the morgue","","","Yes"
"11","#5(2 woc)","9th Wonder feat. Raekwon (of Wu-Tang Clan); Big Remo","no pretending","","","Yes"
"12","#4(4 woc)","apathy feat. Celph Titledapathy feat. Celph Titled","stop whatcha doin","","","Yes"
"13","#3(2 woc)","9th Wonder feat. Phonte (of Little Brother); Median","band practice part 2","","","Yes"
"14","#2(4 woc)","9th Wonder feat. Phonte (of Little Brother); Median","high rankin","","","Yes"
"15","#1(2 woc)","evidence","You","","","Yes"
