"Track #","album","artist","title","label","link","new"
"1","Nightcall EP","Kavinsky","Nightcall","","","No"
"2","I <3 U So","Cassius","I <3 U So","","","No"
"3","Turkish Clovers","Cavity Cat","Fever Pitch","","","Yes"
"4","Seraphim","Simian Mobile Disco","Seraphim","","","Yes"
"5","","The Naked And Famous","Young Blood (Tiesto & Hardwell Remix)","","","No"
"6","This Machine","The Dandy Warhols","Sad Vacation","","","Yes"
"7","Wild","The Maccabees","Pelican","","","Yes"
"8","Can't Believe You Said That","Gemini Club","Can't Believe You Said That","","","Yes"
"9","Blunderbuss","Jack White","I'm Shakin'","","","Yes"
"10","Innerspeaker","Tame Impala","Desire Be Desire Go","","","No"
"11","Her Wallpaper Reverie","The Apples In Stereo","Strawberry Fire","","","No"
"12","Kill For Love","Chromatics","Kill For Love","","","Yes"
"13","II","Desire","Under Your Spell","","","No"
"14","I Only Have Eyes For You","Beck","I Only Have Eyes For You","","","Yes"
"15","Visions","Grimes","Oblivion","","","Yes"
