"Track #","album","artist","title","label","link","new"
"1","","angelo badalamenti","dub driving","","","No"
"2","","","the fireman","","","No"
"3","","au revoir simone","a violent yet flammable world","","","No"
"4","","david lynch","writer's block","","","No"
"5","","jonathan bree","heavenly vision","","","No"
"6","","the tokey tones","bedroom exotica","","","No"
"7","","the gladeyes","exploding","","","No"
"8","","cool rainbows","southern summer sun","","","No"
"9","","scott mannion ft. clara viñals","your kinda love","","","No"
"10","","weval","someday","","","No"
"11","","mellotronsoul","i am here","","","Yes"
"12","deep breakfast","ray lynch","celestial soda pop","","","No"
"13","","spin","sunday afternoon's dream","","","No"
"14","","keiichi suzuki","deeper into ness' subconscious","","","No"
"15","tranquility","dutch treat","first bird to awake, first bird to sing","","","No"
"16","","deodato","adam's hotel","","","No"
"17","kaleidoscope of rainbows","neil ardley","rainbow seven (epilogue)","","","No"
"18","","klaus schulze","my ty she","","","No"
"19","","zygoat","suite one (1974)","","","No"
"20","","dominique guiot","rest","","","No"
