"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Sleepwalking","Gerry Rafferty","The Right Moment","","","No"
"3","Thonk","Michael Manring","On A Day of Many Angels","","","No"
"4","Travelogue","Joni Mitchell","Love","","","No"
"5","What's It All About","Pat Metheny","Slow Hot Wind","","","Yes"
"6","Blackfield","Blackfield","Summer","","","No"
"7","Ends of the Earth","Emily Pinkerton","Summer Heat","","","Yes"
"8","Souvenirs","Dan Fogelberg","Song From Half Mountain","","","No"
"9","Dark So Gold","The Pines","All the While","","","Yes"
"10","Little Spark","Jesse Baylin","The Winds","","","Yes"
"11","Lyle Lovett and His Large Band","Lyle Lovett","If You Were to Wake Up","","","No"
"12","Chap 7   War","Celestial Navigations","Basic Paradise","","","No"
"13","Live On the Double Planet","Michael Hedges","The Double Planet","","","No"
"14","III","Ewan Dobson","Ice Winter Rock","","","Yes"
"15","Ohio","Over the Rhine","Remind Us","","","No"
"16","Bitter","Me'Shell N'Degeocello","Faithful","","","No"
"17","Satellite","Anna Dagmar","So I Chased the Setting Sun","","","Yes"
"18","Hits","Peter Gabriel","Here Comes the Flood","","","No"
"19","Bustin' Out","Pure Prairie League","Early Morning Riser","","","No"
"20","Why Should the FIre Die?","Nickel Creek","Jealous of the Moon","","","No"
"21","What Matters","Maybe Baby","Icarus","","","No"
"22","Satellite","Anna Dagmar","We Were Children","","","Yes"
"23","Secret Story","Pat Metheny","Above the Trees","","","No"
