"Track #","album","artist","title","label","link","new"
"1","Mountaintops","Mates Of State","Palomino","","","Yes"
"2","Portamento","The Drums","Book Of Revelation","","","Yes"
"3","The Silber Sessions","Electric Bird Noise","Proti Village-Meteora-Odeon Of Herodes Atticus","","","Yes"
"4","Wicked Will","The Ettes","My Baby Cried All Night Long","","","Yes"
"5","Own Your Ghost","13 & God","Old Age","","","Yes"
"6","Showface","Ursa Minor","2032","","","Yes"
"7","In Vogue Spirit","Wet Hair","The Garden Room","","","Yes"
"8","","[Break]","","","","No"
"9","Culture Of Fear","Thievery Corporation","Web Of Deception","","","Yes"
"10","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Little Blu House","","","Yes"
"11","Yeah Buddy","Liquor Store","Banned From The Block","","","Yes"
"12","Castlemania","Thee Oh Sees","Corprophagist (A Bath Perhaps)","","","Yes"
"13","We Love You So Bad","Kids On A Crime Spree","I Don't Want To Call You Baby, Baby","","","Yes"
"14","Earth Division EP","Mogwai","Drunk And Crazy","","","Yes"
"15","Cults","Cults","Bumper","","","Yes"
"16","Ain't Hungry b/w My Man (Single)","Lanie Lane","Ain't Hungry","","","Yes"
"17","Annie You Save Me EP","Graffiti6","Annie You Save Me","","","Yes"
"18","Veronica Falls","Veronica Falls","Found Love In A Graveyard","","","Yes"
"19","Mikal Cronin","Mikal Cronin","The Way Things Go","","","Yes"
"20","","[Break]","","","","No"
"21","Sparkle","Austra","Lose It (120 Days remix)","","","Yes"
"22","Welcome Abroad","People Like Us","Driving Flying Rising Falling","","","Yes"
"23","Glue Works","Gösta Berlings Saga","354","","","Yes"
"24","Breslau","Igor Boxx","Alarm","","","No"
"25","Endtroducing.....","DJ Shadow","The Number Song","","","No"
"26","Wounded Rhymes","Lykke Li","Rich Kids Blues","","","No"
"27","Que Rica Esta La Cumbia","Tulio Enrique Leon","Ron Y Tabaco","","","No"
"28","Of Fungi And Foe","Les Claypool","Bite Out Of Life","","","No"
"29","Shadow Temple","Prince Rama","Mythras","","","No"
"30","Magnetic Learning Center","Teledubgnosis","Speed/Life","","","No"
"31","","[Break]","","","","No"
"32","WIN WIN","WIN WIN","Ghosts Delerium","","","No"
"33","Fever Dream","Alias","Feverdreamin","","","Yes"
"34","Follow Your Heart","Cubic Zirconia","Take Me High","","","Yes"
"35","Soita Mulle","Regina","Unessa","","","Yes"
"36","Raven In The Grave","The Raveonettes","Evil Seeds","","","Yes"
"37","Jewels For Sophia","Robyn Hitchcock","Sally Was A Legend","","","No"
"38","Storefront Hitchcock","Robyn Hitchcock","I'm Only You","","","No"
"39","Forever","Sleep ∞ Over","Stickers","","","Yes"
"40","Dreams Come True","CANT","Dreams Come True","","","Yes"
"41","Ulalume","Tasseomancy","Healthy Hands (Will Mourn You)","","","Yes"
