"Track #","album","artist","title","label","link","new"
"1","Chicago Rhythm & Blues Kings","Chicago Rhythm & Blues Kings","Wallflower Boogie","","","No"
"2","Heads Up !","Lil Ed and the Blues Imperials","Never Miss Your Water","","","No"
"3","How Big Can You Get","Big Bad Voodoo Daddy","Calloway Boogie","","","No"
"4","Rhythm Room Blues","Sonny Rhodes","Livin' Too Close To The Edge","","","No"
"5","Right Here Right Now","Dave Keyes","Here She Comes Again","","","Yes"
"6","Live At The Electric Ballroom,1974","Freddie King","Woman Across The River","","","No"
"7","From The Cradle","Eric Clapton","I'm Tore Down","","","No"
"8","Live In Chicago","Big jack Johnson","The Blues Is Alright","","","No"
"9","I Still Love You","Eric Lindell","Loves Gonna Live Here","","","No"
"10","The Former Members","The Former Members","Junker's Blues","","","Yes"
"11","Big Band Blues","The Swingadelic","Wake and Bake","","","No"
"12","Blues,Blues ,Blues","Jimmy Rogers","Bright Lights,Big City","","","No"
"13","Did You Ever Wonder","Tad Robinson","Pockets Full Of Nothing","","","No"
"14","Watch Your Step","Ted Hawkins","Bring It Home Daddy","","","No"
"15","Live At Last","The Subdudes","Sarita","","","No"
"16","Life's A Ride","Donna The Bufalo","Walk On Water","","","No"
"17","Man@Work","Colin Hay","Storm In My Heart","","","No"
"18","Bring It On","Gomez","Whippin' Picadilly","","","No"
"19","Classics","Neil Diamond","Thank The Lord For The Night Time","","","No"
"20","Slow Turning","John Haitt","Slow Turning","","","No"
"21","I Am Sam Soundtrack","Sheryi Crow","Mother Nature's Son","","","No"
"22","Bad News Travels","John Ginty","Damage Control","","","Yes"
"23","Son Of Skip James","Dion","My Babe","","","No"
"24","Got Slide Guitar?","Kerry Kearney","Little Playmate","","","Yes"
"25","Delbert McClinton","Delbert McClinton","Mary Lou","","","No"
"26","Black Eye Galaxy","Anders Osborne","Tracking My Roots","","","Yes"
"27","Lay Down and Love It Live","Sonia Dada","You Ain't Thinking About Me","","","No"
"28","Road To Escondido","Eric Clapton And JJ Cale","Ride The River","","","No"
