"Track #","album","artist","title","label","link","new"
"1","You'll Never Know Who Your Friends Are","Al Kooper","Magic In My Socks","","","No"
"2","You'll Never Know Who Your Friends Are","AL KOOPER","Lucille","","","No"
"3","","Time Is Right","Spin Zone Theme","","","No"
"4","The Steve Howe Album","Steve Howe","Pennants","","","No"
"5","Fish OUt Of Water","Chris Squire","Hold Out Your Hand","","","No"
"6","Stairways To Heaven","The Beatnix","Stairway To Heaven","","","No"
"7","From The Witchwood","The Strawbs","Flight","","","No"
"8","Wow","Moby Grape","He","","","No"
"9","This Was","Jethro Tull","My Sunday Feeling","","","No"
"10","Barely Contained","Cactus","Hound Dog Sniffin'","","","No"
"11","Apple Venus 2","XTC","Greenman","","","No"
"12","Odelay","Beck","The New Pollution","","","No"
"13","We Sold Our Soul For Rock And Roll","Black Sabbath","Am I Going Insane","","","No"
"14","Box Set","Crosby,Still, Nash,& Young","Immigation Man","","","No"
"15","Mothermania","Frank Zappa","Plastic People","","","No"
"16","The Blues Scene","John Mayall & Peter Green","The Super Natural","","","No"
"17","In The Flesh The Wall Live","Pink Floyd","In The Flesh/Run Like Hell","","","No"
"18","Smokin'","Humble Pie","Sweet Peace And Time","","","No"
"19","Countdown To Ecstacy","Steely Dan","King Of The Road","","","No"
"20","Caravan","Caravan","Place Of My Own","","","No"
"21","Arthur","The Kinks","Victoria","","","No"
"22","Best Of","Manfred Mann","Joybringer","","","No"
"23","Focus 3","Focus","Sylvia","","","No"
"24","Focus 3","Focus","House Of Kings","","","No"
"25","Home","Procol Harum","Whaling Stories","","","No"
"26","Versions","Robbie Krieger","Reach Out I'll Be There","","","No"
"27","Down To Earth","Nektar","Astral Man","","","No"
"28","Mr.Fantasy","Traffic","Giving To You","","","No"
"29","Europe '72","Grateful Dead","He's Gone","","","No"
"30","Europe ""72","Grateful Dead","China Cat Sunflower","","","No"
"31","","George Harrison","This Guitar","","","No"
"32","Walls And Bridges","John Lennon","What You Got","","","No"
"33","Walls And Bridges","John Lennon","Old Dirt Road","","","No"
