"Track #","album","artist","title","label","link","new"
"1","","Yeasayer","9","","","No"
"2","Eye Contact","Gang Gang Dance","MindKilla","","","Yes"
"3","Toomorrow","Wagon Christ","Manalyze This","","","Yes"
"4","Gloss Drop","Battles","Futura","","","Yes"
"5","Zonoscope","Cut Copy","Need You Now","","","Yes"
"6","Under The Blacklight","Rilo Kiley","Smoke Detector","","","No"
"7","he Clock & The Mountain","E-Rock","Chrome Plates","","","Yes"
"8","Synesthesia","K-The I???","Do We Even Need To Try???","","","Yes"
"9","Drums Between The Bells","Brian Eno With Rick Holland","The Real","","","Yes"
"10","Shangri-La","Yacht","Tripped and Fell In Love","","","Yes"
"11","Satslemania","Oh Sees","Stinking Cloud","","","Yes"
"12","We Are Rising","Son Lux","All The Right Things","","","Yes"
"13","Pleasure","PureX","Twisted Mirror","","","Yes"
"14","Player Piano","Memory Tapes","Yes I Know","","","Yes"
"15","Within or Without","Washed Out","Far Away","","","Yes"
"16","Scar Bring Hope","Remora","Nevada Smith","","","Yes"
"17","Celestial Respect","Azalia Snail","Space Heater","","","Yes"
"18","Ear Pwr","Ear Pwr","Mountain","","","Yes"
"19","I Love You Dude","Digitlism","Antibiotics","","","Yes"
"20","Destroy","Moby","After","","","Yes"
"21","Life Fantastic","Man Man","Bangkok Necktie","","","Yes"
"22","Hot Sauce Committee Part 2","Beastie Boys","Nonstop Disco Powerpack","","","Yes"
"23","Les Enfants Du Paradis","World's End Girlfriend","Seven Idiots","","","Yes"
"24","New Heaven","1,2,3","Wave Pool","","","Yes"
"25","synesthesia","k-the-i???","Social Misfit (myka 9)","","","Yes"
