"Track #","album","artist","title","label","link","new"
"1","How To Survive + In The Woods","Woods","Broke","Woodsist","","No"
"2","Keep An Eye On The Sky","Big Star","I'm In Love With A Girl","Rhino","","No"
"3","One Fast Move Or I'm Gone","Jay Farrar & Benjamin Gibbard","These Roads Don't Move","Atlantic","","No"
"4","Breathe","Dan Bern","Visit In My Dreams","","","No"
"5","Summerteeth","Wilco","We're Just Friends","reprise","","No"
"6","The Palace At 4AM (acoustic)","Jay Bennett & Edward Burch","Puzzle Heart","Undertow","","No"
"7","Red Devil Dawn Demos","Crooked Fingers","Sweet Marie","","","No"
"8","Does the Word ""Duh"" mean anything to You (comp)","Dart","A Few Hours After This (The Cure)","Che (UK)","","No"
"9","1000 Years of Popular Music","Richard Thompson","Tempted (Squeeze)","Cooking Vinyl","","No"
"10","Unrequited","Loudon Wainright III","Unrequited to the Nth Degree","Columbia","","No"
"11","Sweets From A Stranger","Squeeze","Black Coffee In Bed","A & M","","No"
"12","Everyone Down Here","Earlimart","The Movies","Palm Pictures","","No"
"13","King James Version","Harvey Danger","Pike Street to Park Slope","","","No"
"14","All That May Do My Rhyme","Roky Erickson","You Don't Love Me Yet","Trance Syndicate","","No"
"15","Invisible Hitchcock","Robyn Hitchcock","All I Wanna Do Is Fall In Love","Glass Fish","","No"
"16","The Hopeful & The Unafraid","Jason Anderson","The Post Office","K records","","No"
"17","Hyper Enough CD5","Superchunk","Detroit Has A Skyline (acoustic)","Merge","","No"
"18","Pleased To Meet Me","The Replacements","Valentine","Sire","","No"
"19","Chin Music","Small","Mona Skips Breakfast","Alias","","No"
"20","Down With Wilco","The Minus 5","I'm Not Bitter","Yep Roc","","No"
"21","Besides","Sugar","If I Can't Change Your Mind (solo mix)","Rykodisc","","No"
"22","When I Pretend To Fall","The Long Winters","Stupid","Barsuk","","No"
"23","Sand in the Vaseline","Talking Heads","Love -> Building On Fire","Sire","","No"
"24","Original Modern Lovers","modern lovers","Dance With Me","Bomp!","","No"
"25","You Can Play These Songs With Chords","Death Cab For Cutie","Prove My Hypothesis","Barsuk","","No"
"26","Birds Make Good Neighbors","The Rosebuds","Four Track Love Song","Merge","","No"
"27","Play It Strange","The Fresh & Onlys","Summer of Love","In The Red","","Yes"
"28","Dye It Blonde","Smith Westerns","Fallen In Love","Fat Possum","","Yes"
"29","Land and Fixed","Blank Dogs","Treeline","Captured tracks","","Yes"
"30","A Gesture of Kindness","Karl Hendricks Trio","The Dress You Bought In Cleveland","Fiasco/Peas Kor","","No"
"31","Still Looking For A New England [Disc 2]","Billy Bragg","St Swithin's Day","Cooking Vinyl","","No"
