"Track #","album","artist","title","label","link","new"
"1","","throwin shade","mystic places","","","No"
"2","","Exceptor","shoot me first","","","No"
"3","qvaris","no neck blues band","","","","No"
"4","","seth graham","kimochi","","","Yes"
"5","","a.r. & machines","come on, people","","","No"
"6","","sky juice/exceptor","above the shaw","","","Yes"
"7","","giant claw","soft channel 007","","","No"
"8","","giant claw","soft channel 008","","","No"
"9","","espirit","","","","No"
"10","","afx","crying in your face","","","No"
"11","","Eric Copeland","","","","No"
"12","","Cylob","","","","No"
"13","","son of salami","i got lost on an acid trip","","","Yes"
"14","","Four Tet","","","","No"
"15","","John Maus","the people are missing","","","Yes"
"16","","Boards Of Canada","chroma key dreamcoat","","","No"
"17","","Sidi Toure","handarazio","","","Yes"
"18","","Luke Roberts","ANYWAY","","","No"
"19","","ween","back to basom","","","No"
"20","","legz","revisit the lake","","","No"
"21","","My Teenage Stride","some bullets","","","No"
"22","","The Buzzcocks","ever fallen in love","","","No"
"23","","wolf eyes","no hate","","","No"
"24","","injury reserve","all this money","","","No"
"25","","tyler the creater","see you again","","","Yes"
"26","","honda","boxed mega millions","","","Yes"
"27","","aphextwin","stuff","","","No"
