"Track #","album","artist","title","label","link","new"
"1","River of Theme","Jorma Kaukonen","More than my old guitar","","","Yes"
"2","","Time Is Right","Spin Zone Theme","","","No"
"3","Joe's Garage","Frank Zappa","Central Scrutinizer","","","No"
"4","Joe's Garage","Frank Zappa","Joe's Garage","","","No"
"5","Joe's Garage","Frank Zappa","Catholic Girls","","","No"
"6","In a Glass House","Gentle Giant","In a Glass House","","","No"
"7","Lamb Lies Down On Broadway","Genesis","Counting On Time","","","No"
"8","Lamb lies down on broadway","Genesis","Carpet Crawlers","","","No"
"9","Between the Buttons","Rolling Stone","Complicated","","","No"
"10","Highway 61 Revisited","Bob Dylan","Desolation Row","","","No"
"11","Tell Tale Signs","Bob Dylan","Born in Time","","","Yes"
"12","Censored","Led Zeppelin","Round and Round","","","No"
"13","Censored","Led Zeppelin","Baby come on Home","","","No"
"14","Live8","Pink Floyd","Comortably Numb","","","No"
"15","Animals","Pink Floyd","Pigs On the Wing","","","No"
"16","Animals","Pink Floyd","Dogs","","","No"
"17","Roll On","J J Cale","Who Knew","","","Yes"
"18","","Phish","Frankenstien","","","No"
"19","Bridge of Sighs","Robin Trower","The Fool and Me","","","No"
"20","Draw The Line","Aerosmith","Kings And Queen","","","No"
"21","Hope for the Hopless","Brad Dennon","Make  You Crazy","","","Yes"
"22","Paranoid","Cotton Jones","Up a Tree","","","Yes"
"23","Paranoid","Cotton Jones","Gotta Cheer Up","","","Yes"
"24","Elephant Power","MC Yogi","Elephant Power","","","Yes"
"25","Not Fragile","BTO","Not Fragile","","","No"
"26","Earth,Air,Fire,& Water","Lewis and Clarke Expedition","Destination Unknown","","","No"
"27","Yes","Yes","Every Little Thing","","","No"
"28","Greatest Hits","The Hollies","Stop,Stop,Stop","","","No"
"29","White Light/White Heat","The Velvet Underground","Here She Comes","","","No"
"30","Apple Venus","XTC","Greenman","","","No"
"31","Urban Hyms","The Verve","Lucky Man","","","No"
"32","Head","The Monkees","As We Go Along","","","No"
"33","","The Flying Saucers","Little bit of loving","","","No"
"34","","Triumvirat","Take A Break","","","No"
"35","From the Witchwood","Strawbs","The Shepard Song","","","No"
