"Track #","album","artist","title","label","link","new"
"1","On The Good Ship Lollipop","The Persuasions","Good Morning to You","","","No"
"2","America's Favorite Hit remakers","FRANKENSTEIN 3000","Good Morning, Good Morning","","","No"
"3","Ruben & The Jets","Frank Zappa & The Mothers of Invention","Cheap Thrills","","","No"
"4","Music Meeting Festival Highlights 2012","Super Rail Band","M'Bife","","","Yes"
"5","E Volvo Love","Francois & The Atlas Mountains","Les Plus Beaux","","","Yes"
"6","Easy Star's Thrillah","Easy Star All-Stars","Billie Jean","","","Yes"
"7","Happy Talk","Kermit Ruffins","Happy Talk","","","No"
"8","Thinking in Textures","Chet Faker","Cigarettes and Chocolate","","","Yes"
"9","Area 52 Disc 1","Rodrigo y Gabriela and C.U.B.A.","Hamuman","","","Yes"
"10","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","Turn on Your Love Light","","","Yes"
"11","***************","****************","****************","","","No"
"12","Music Meeting Festival Highlights 2012","Gary Lucas","Passing Rain","","","Yes"
"13","Checkerboard Lounge Chicago 1981","Muddy Waters & The Rolling Stones","Champagne & Reefer","","","Yes"
"14","Suicide Pact","JJAMZ","Get What You Want","","","Yes"
"15","Waves","MilkDrive","Run & Hide","","","Yes"
"16","Boys & Girls","Alabama Shakes","Rise to the Sun","","","Yes"
"17","Super Treatment","Heavy Cream","TV Preachers","","","Yes"
"18","Milo Greene","Milo Greene","Perfectly Aligned","","","Yes"
