"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"2","The Mix","Krafwerk","Autobahn","","","No"
"3","Uneasy Listening","DJ Ztrip & DJ P","Strictly Limited Edition","","","No"
"4","Don't Stop...Planet Rock","Afrika Bambaataa","Planet Rock","","","No"
"5","greatest hits","Parliament","Chocolate City","","","No"
"6","Mental Floss for the Globe","Urban Dance Squad","Deeper Shade of Soul","","","No"
"7","Nine Types Of Light","TV On The Radio","Second Song","","","No"
"8","Biz's Baddest Beats","Biz Markie","This Is Something for the Radio","","","No"
"9","Paul's Boutique","Beastie Boys","Shadrach","","","No"
"10","3 Feet High & Rising","De La Soul","Potholes In My Lawn","","","No"
"11","judgement night (soundtrack)","Teenage Fanclub & De La Soul","Fallin'","","","No"
"12","Screamadellica","Primal Scream","Loaded","","","No"
"13","The King of Limbs","Radiohead","Separator","","","No"
"14","Join the Dots","The Cure","Out of this World (Oakenfold Mix)","","","No"
"15","The Flaming Lips and Heady Fwends","The Flaming Lips","I'm Working At NASA on Acid","","","Yes"
"16","Sinkane","Sinkane","Apache Beat","","","No"
"17","Re:Generations","Nat King Cole","Anytime,Any day, Anywhere","","","No"
"18","The Orbserver in the star house","the orb featuring Lee Scratch Perry","Ball of Fire","","","Yes"
"19","Power, Corruption, & Lies","New Order","Your Silent Face","","","No"
"20","Hot Shots II","The Beta Band","Broke","","","No"
"21","Peter gabriel","Peter Gabriel","Games Without Frontiers","","","No"
"22","The Stone Roses","The Stone Roses","I Am The Resurrection","","","No"
