"Track #","album","artist","title","label","link","new"
"1","Dross Glop","Battles","Ice Cream","","","Yes"
"2","Endless Flowers","Crocodiles","Bubblegum Trash","","","Yes"
"3","""What would you do?""","The Polyphonic Spree","What Would You Do?","","","Yes"
"4","Future This","The Big Pink","Hit the Ground (Superman)","","","Yes"
"5","Fear Fun","Father John Misty","Funtimes in Babylon","","","Yes"
"6","The Singles 86 - 89","Depeche Mode","Never Let Me Down","","","No"
"7","Endless Flowers","Crocodiles","No Black Clouds for Dee Dee","","","Yes"
"8","Time Flies Like a Peach","The Honey Brothers","She's Got No Love","","","Yes"
"9","Cookie Duster","Cookie Duster","Daddy's Got Medicine","","","Yes"
"10","Gauntlet Hair","Gauntlet Hair","Top Bunk","","","No"
"11","The Only Place","Best Coast","How They Want Me To Be","","","Yes"
"12","Hairdresser Blues","Hunx","Do you remember being a roller?","","","No"
"13","Hotel Sessions","The Lemonheads","Great Big No","","","Yes"
"14","Father, Son &Holy Ghost","Girls","Alex","","","No"
"15","Diver","Lemonade","Neptune","","","Yes"
"16","America Give Up","Howler","America","","","No"
"17","","Tiga","Shoes","","","No"
"18","White Wires","The White Wires","All Night Long","","","Yes"
"19","Endless Flowers","Crocodiles","Electric Death Song","","","Yes"
"20","Der Kommissar","Falco","Der Kommissar","","","No"
"21","Dross Glop","Battles","Futura","","","Yes"
"22","Time Flies Like a Peach","The Honey Brothers","Empathy Gap","","","Yes"
"23","Dross Glop","Battles","Africastle","","","Yes"
"24","Mitt Romney","Greta's Tribute to USA","NAACP","","","Yes"
