"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","","","star spangled banner","","","No"
"3","1952 radio audition","Hank Williams","cold cold heart","","","No"
"4","Best   Of...","Woody Guthrie","this land is your land","","","No"
"5","Best   Of...","Pete Seeger","turn turn turn","","","No"
"6","Best   Of...","Leadbelly","cottonfield","","","No"
"7","more gunfighter ballads and trail songs","Marty Robbins","billy the kid","","","No"
"8","Sweet Mother Texas orig LP","Waylon Jennings","looking for suzanne","","","No"
"9","live johnny cash show 1969","johnny cash and roy orbison","oh pretty woman","","","No"
"10","Sweetheart of the rodeo","The Byrds","you aint going nowhere","","","No"
"11","rowdy country LP","david frizzell and shelly west","another honky tonk night on","","","No"
"12","Best   Of...","Arlo Guthire","city of new orleans","","","No"
"13","ulitimate","Bonnie Raitt","dont it make ya wanna dance","","","No"
"14","Best   Of...","kenny rodgers and the first edition","ruben james","","","No"
"15","Best   Of...","Merle Haggard","the fightin' side of me","","","No"
"16","Best   Of...","Don Williams","turn out the lights and love me tonight","","","No"
"17","the encore collection","john anderson","straight tequila night","","","No"
"18","songs you dont know by heart","Jimmy Buffett","hello texas","","","No"
