"Track #","album","artist","title","label","link","new"
"1","note bleu","medeski martin and wood","note bleu","","","No"
"2","note bleu","medeski martin and wood","pappy check","","","No"
"3","note bleu","medeski martin and wood","mami gato","","","No"
"4","note bleu","medeski martin and wood","queen bee","","","No"
"5","compared to that","Brian Bromberg","compared to that","","","Yes"
"6","Compared To That","Brian Bromberg","rory lowery, private eye","","","Yes"
"7","in the spirit of jobim","Brian Bromberg","ellen","","","Yes"
"8","in the spirit of jobim","Brian Bromberg","the girl from ipanema","","","Yes"
"9","spirit fiction","ravi coltrane","roads cross","","","Yes"
"10","spirit fiction","ravi coltrane","klepto","","","Yes"
"11","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","new speedway boogie","","","Yes"
"12","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","st. stephen","","","Yes"
"13","Road Trips Vol 3 # 3 BONUS DISC","Grateful Dead","not fade away","","","Yes"
"14","Road Trips Vol 3 # 3","Grateful Dead","china cat sunflower","","","Yes"
"15","Road Trips Vol 3 # 3","Grateful Dead","i know you rider","","","Yes"
"16","road trips vol 4 no 5","Grateful Dead","scarlet begonias","","","No"
"17","road trips vol 4 no 5","Grateful Dead","music never stopped","","","No"
