"Track #","album","artist","title","label","link","new"
"1","Ice, Death, Planets, Lungs, Mushrooms And Lava","King Gizzard & the Lizard People","Ice V","","","Yes"
"2","I Am The Moon: IV. Farewell","Tedeschi Trucks Band","Where Are My Friends?","","","Yes"
"3","I Don't Live Here Anymore","The War On Drugs","Harmonia's Dream","","","No"
"4","The Slow Rush","Tame Impala","It Might Be Time","","","No"
"5","Disovery","Daft Punk","Digital Love","","","No"
"6","Cool It Down","Yeah Yeah Yeahs","Fleez","","","Yes"
"7","We Care a Lot","Faith No More","We Care a Lot","","","No"
"8","Jude","Julian Lennon","Every Little Moment","","","Yes"
"9","Keep On Smiling","Two Door Cinema Club","Everybody's Cool","","","Yes"
"10","Into the Gap","Thompson Twins","Doctor! Doctor!","","","No"
"11","Avi Buffalo","Avi Buffalo","What's In It For?","","","No"
"12","Brill Bruisers","The New Pornographers","Brill Bruisers","","","No"
"13","Third Degree","Flying Colors","Geronimo","","","No"
"14","Medicine at Midnight","Foo Fighters","Making a Fire (Mark Ronson Re-version)","","","No"
"15","Musicology","Prince","Cinnamon Girl","","","No"
"16","Chopper","Kiwi jr.","Unspeakable things","","","No"
"17","Young Blood","Marcus King","Hard Working Man","","","No"
"18","Younger Still","Jeff Rosenstock, Laura Stevens","Comes a Time","","","Yes"
"19","Moveys","Slow Pulp","Idaho","","","No"
"20","Tuscumbia","Belle Adair","Phantom Beach","","","No"
