"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Electric Shocks","Roger Ruskin Spear","All By yourself in the Moonlight","","","No"
"3","Tadpoles","Bonzo Dog Doo Dah Band","Tubas in the Moonlight","","","No"
"4","Sleepwalker","The Kinks","Full Moon","","","No"
"5","Green River","Creedence Clearwater Revival","Bad Moon Rising","","","No"
"6","Reggae Spectacular","Greyhound","Moon River","","","No"
"7","Blue Jeans and Moonbeams","Captain Beefheart and the Magic Band","Blue Jeans and Moonbeams","","","No"
"8","Unconditionally Guaranteed","Captain Beefheart & The Magic Band","Full Moon, Hot Sun","","","No"
"9","The Legendary A&M Sessions","Captain Beefheart & The Magic Band","Moonchild","","","No"
"10","The B52s","The B52s","There's a Moon in the Sky (Called the Moon)","","","No"
"11","12"" EP Wheels of Fire","Siouxsie And The Banshees","Sleepwalking (on a Highwire)","","","No"
"12","Tinderbox","Siouxsie And The Banshees","The Sweetest Chill","","","No"
"13","Herbal Tonic","The Herbaliser","Starlight","","","Yes"
"14","Unity","Shinehead","Know How Fe Chat","","","No"
"15","Throwback","Milo Z","Funky People","","","Yes"
"16","Broome Closet Anti-Folk Sessions","John S Hall","Help Me","","","No"
"17","Help (Movie Soundtrack)","The Beatles","Help","","","No"
"18","It Ain't Me Babe","The Turtles","Eve of Destruction","","","No"
"19","Subterranean Jungle","The Ramones","Time Has Come Today","","","No"
"20","Truth And Soul","Fishbone","Freddie's Dead","","","No"
"21","Mother's Milk","Red Hot Chili Peppers","Higher Ground","","","No"
"22","5,000 Spirits/10,000 Layers of the Onion","The Incredible String Band","Way Back in the 1960s","","","No"
"23","Soft Parade","The Doors","The Soft Parade","","","No"
"24","Island of Living Puke","Zoogz Rift","A Very Pretty Song For a Special Young Lady","","","No"
"25","Water II at Safe Distance","Zoogz Rift/The Liquid Moamo","Caught in a Dream","","","No"
"26","Nunsexmonkrock","Nina Hagen","UFOs","","","No"
"27","Rock n' Roll Music From Planet Earth","Country Joe McDonald","Space Patrol","","","No"
"28","Rock n' Roll Music From Planet Earth","Country Joe McDonald","UFO","","","No"
"29","Rock n' Roll Music From Planet Earth","Country Joe McDonald","Get It Together","","","No"
"30","Le Noise","Niel Young","Hitchhiker","","YouTube","Yes"
"31","Skin","Psychefunkapus","Autumn Leaves","","","No"
"32","Every Man Has His Critics","Scott Wainwright","Down the Line","","","No"
"33","Every Man Has His Critics","Scott  Wainwright","Deal Me Another Hand","","","No"
"34","Every Man Has His Critics","Scott  Wainwright","Change of Heart","","","No"
"35","Every Man Has His Critics","Scott  Wainwright","Whispers From the Undergrowth","","","No"
"36","Le Noise","Niel Young","Angry World","","YouTube","Yes"
"37","World Entertainment War","World Entertainment War","Apathy and Ignorance","","","No"
"38","Damn Right Rebel Proud","Hank III and Bob Wayne","Workin' Man","","","No"
"39","Rebel Within","Hank III","Karmageddon","","","Yes"
"40","Honky Tonkin'","Hank Williams Sr.","Howlin' at the Moon","","","No"
"41","For the Record","David Alan Coe","The Ride","","","No"
"42","Hillbilly Fever","Lucky Tubb and The Modern Day Troubadors","Honkytonkin's All We Got","","","Yes"
"43","Hillbilly Fever","Lucky Tubb and Wayne(the Train)Hancock","Hillbilly Fever","","","Yes"
"44","Swingin' Out West","Cow Bop","Cow Cow Boogie","","","No"
"45","The Devil May Care","The Psyclone Rangers","Ain't Goin' Down","","","No"
"46","And If Only","Hot Club Sandwhich w/Dan Hicks","Cow Cow Boogie","","","Yes"
"47","3 Chords and a Mission","Subway Surfers","I hate NY","","","Yes"
"48","Sunset Blvd.","Slangin' Betty","The Ride","","","Yes"
"49","Hello All Stations","Terrapin Pond","Call to Arms","","","Yes"
"50","Frankie Rose and the Outs","Frankie Rose and the Outs","Save Me","","","Yes"
"51","Blood, Bones and Baltimore","Sonia & Disappear Fear","Call Me Sonia","","","Yes"
"52","Backatown","Trombone Shorty","Quiet As Kept","","","Yes"
"53","Angel Dance (single)","Robert Plant","Angel Dance","","","Yes"
"54","Scream","Chad Wackerman","Between the Dog and the Wolf","","","No"
"55","Le Noise","Niel Young","Love and War","","youtube","Yes"
