"Track #","album","artist","title","label","link","new"
"1","Favourites 1 & 2","Liam Clancy","The Irish Rover","","","No"
"2","Favourites 1 & 2","Liam Clancy","The Dutchman","","","No"
"3","The Lark In The Morning","Liam Clancy & Tommy Makem","Whisky You're The Devil","","","No"
"4","Double Play","Liz Carroll & John Doyle","Before The Storm/Black Rogue","","","No"
"5","Sirius","Aidan O'Rourke","People's Park","","","No"
"6","Double Play","Liz Carroll & John Doyle","John Cahill's Jig/Tommy Doyle's","","","No"
"7","The Connachtman's Ramblers","Martin O'Connor","Lord Gordon's/The Chicago Reel/St. Anne's","","","No"
"8","Sirius","Aidan O'Rourke","Falun Fine (Outbound)","","","No"
"9","Sirius","Aidan O'Rourke","Bah Hamburg","","","No"
"10","Sirius","Aidan O'Rourke","Mangersta Beach","","","No"
