"Track #","album","artist","title","label","link","new"
"1","A Trick of the Tail","Genesis","Dance on a Volcano","","","No"
"2","Morrocan Roll","Brand X","Sun in the Night","","","No"
"3","Unorthodox Behavior","Brand X","Nuclear Burn","","","No"
"4","Unorthodox Behavior","Brand X","Touch Wood","","","No"
"5","Unorthodox Behavior","Brand X","Euthanasia Waltz","","","No"
"6","an (EP)iphany*","AllOne & The Room","Pennsylvanian Patriarch","","","No"
"7","Absurdly Cold*","I Am Tim","Heavy Soul (Damu the Fudgemunk - ""Organ Grinder"")","","","No"
"8","Absurdly Cold*","I Am Tim","Gone (Wes Pendleton - ""See that Bounce"")","","","No"
"9","Absurdly Cold*","I Am Tim","Persistence (Prozak Morris - ""Phuck Phace"")","","","No"
"10","Absurdly Cold*","I Am Tim","Live Today (Memoricks ft. Jenna Pemkowski - ""Trouble"")","","","No"
"11","Absurdly Cold*","I Am Tim","Morning Somewhere (Brock Berrigan - ""Clockwork"")","","","No"
"12","Mirage","Camel","Freefall","","","No"
"13","Desire","Bob Dylan","Hurricane","","","No"
"14","Mind Open*","Mind Open","Bone Nugz N' Harmony","","","No"
"15","Mind Open*","Mind Open","One For Romanus","","","No"
"16","Mind Open*","Mind Open","The Talking Victor","","","No"
"17","Bless Its Pointed Little Head","Jefferson Airplane","3/5's of a Mile in 10 Seconds","","","No"
"18","Mind Open*","Mind Open","Driving with Dryden (Dedicated to Spencer Dryden)","","","No"
"19","Open","Julie Driscoll and Brian Auger: The Trinity","This Wheels on Fire","","","No"
"20","Mind Open*","Mind Open","Mountains Of Korea","","","No"
"21","Sampler EP*","Diamond Jig","Pond","","","No"
"22","Six","Soft Machine","Gesolreut","","","No"
"23","Mind Open*","Mind Open","Who Are The Natives","","","No"
