"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","First Album","The Fugs","Slum Goddess","","","No"
"3","Combat Rock","The Clash","Know Your Rights","","","No"
"4","Before Today","Ariel Pink's Haunted Graffiti","Revolution's a Lie","","","Yes"
"5","The Threshingfloor","Wovenhand","The Threshingfloor","","","Yes"
"6","Glass EP","Glass Vaults","Forget Me Not","","","Yes"
"7","infra","Max Richter","infra 3","","","Yes"
"8","Your Future Our Clutter","The Fall","Funnel of Love","","","Yes"
"9","New York Dolls","New York Dolls","Pills","","","No"
"10","Cloud Cuckooland","Sam Spence","World As One","","","Yes"
"11","The Best of Broadside (1962-1988)","The Fugs","Kill For Peace","","","No"
"12","Comicopera","Robert Wyatt","A Beautiful War","","","No"
"13","Homeland","Laurie Anderson","Dark Time in the Revolution","","","Yes"
"14","Dansette Dansette","Tender Trap","Girls With Guns","","","Yes"
"15","Beautiful Future","Primal Scream","Beautiful Summer","","","Yes"
"16","Summertime","Booker T & the MGs","Funky Broadway: Stax Revue Live at the 5/4 Ballroom","","","No"
"17","Best of War","War","Summer","","","No"
"18","Dansette Dansette","Tender Trap","Fireworks","","","Yes"
"19","Cracked Love & Other Drugs","Unnatural Helpers","Sunshine/Pretty Girls","","","Yes"
"20","The Harry Smith Connection: A Live Tribute","The Fugs","Nothing","","","No"
"21","Cloud Cuckooland","Sam Spence","Ringo","","","Yes"
"22","Riddim Driven","Sugar Minott","If A So We A Go Live","","","No"
"23","Dance Hall Showcase, vol. 2","Sugar Minott","Genuine Lover","","","No"
"24","Nice It Up - The Best of Sugar Minott","Sugar Minott","Riddim","","","No"
"25","Nice It Up - The Best of Sugar Minott","Sugar Minott","Every Little Thing","","","No"
"26","Outlaster","Nina Nastasia","You're A Holy Man","","","Yes"
"27","youtube","Cast of American Splendor","","","","No"
"28","Chasin' Rainbows","R. Crumb & His Cheap Suit Serenaders","Chasin' Rainbows","","","No"
"29","youtube","cast of American Splendor","","","","No"
"30","Singin' in the Bathtub","R. Crumb & His Cheap Suit Serenaders","Hula Girl","","","No"
"31","Hanging It Up","The Replacements","I'll Be You","","","No"
"32","First Album","The Fugs","I Couldn't Get High","","","No"
"33","First Album","The Fugs","Boobs A Lot","","","No"
"34","Animal Sounds","Doug Carroll","Dog Panting","","","No"
"35","Live @ Shea Stadium","The Clash","Police On My Back (live)","","","No"
