"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Star Time","James Brown","It's A Man's World","","","No"
"3","Chess-50th Anniversary","Etta James","Trust In Me","","","No"
"4","Chess- 50th Anniversary","Etta James","Fool That I Am","","","No"
"5","Nostalgia","Annie Lennox","Mood Indigo","","","No"
"6","","Aretha Franklin","Freeway of Love","","","No"
"7","Down Where The Spirit Meets The Bone","Lucinda Williams","When I Look At The World","","","Yes"
"8","","Marianne Faithful","I'll Be Your Baby Tonite","","","No"
"9","Silk Purse","Linda Ronstadt","Long Long Time","","","No"
"10","I Am Shelby Lynne","Shelby Lynne","Your Lies","","","No"
"11","Packed","The Pretenders","May This Be Love","","","No"
"12","Live","The Pretenders","Sense of Purpose","","","No"
"13","The Big 3","The Big 3","Wild Women","","","No"
"14","Covers","Mamas & Pappas","I Call Your Name","","","No"
"15","Cool Ladies","Phoebe Snow","Love Makes A Woman","","","No"
"16","Essential","Laura Nyro","Stoney End","","","No"
"17","","Nina Simone","Just In Time","","","No"
"18","Tomorrow Is My Turn","Rhiannon Giddens","Up Above My Head","","","Yes"
"19","","Rosanne Cash","Etta's Tune","","","No"
"20","B Sides & Rarities","Amy Winehouse","Hey Little Rich Girl","","","No"
"21","Lioness; Hidden Treasures","Amy Winehouse","Between The Cheats","","","No"
"22","Rare Tracks","Smith","Baby It's You","","","No"
"23","","Janis Joplin","Maybe","","","No"
"24","After Bathing at Baxter's","Jefferson Airplane","Two Heads","","","No"
"25","Heijira","Joni Mitchell","Coyote","","","No"
"26","Best of","Blondie","Pretty Baby","","","No"
"27","Live","Tedeshi/Trucks Band","Isn't It A Pity","","","No"
