"Track #","album","artist","title","label","link","new"
"1","Viva Los Straight Jackets","Los Straightjackets","pacifica","","","No"
"2","Theme fromDeer Hunter","The Shadows","Cavatina","","","No"
"3","","Pete Seeger & The Weavers","If I Had A Hammer","","","No"
"4","Live 1978","Pete Seeger","Freight Train","","","No"
"5","Washington County","Arlo Guthrie","Percy's Song","","","No"
"6","Best Of","Stevie Wonder","Blowin In the Wind","","","No"
"7","Comes A Time","Neil Young","Comes A Time","","","No"
"8","Rust Never Sleeps","Neil Young","Powderfinger","","","No"
"9","Everybody Knows This Is Nowhere","Neil Young","Everybody Knows This Is Nowher","","","No"
"10","View To Heaven","Les Sauterelles","It's All Over Now Baby Blue","","","No"
"11","Backless","Eric Clapton","If I Don't Be There By morning","","","No"
"12","Road To Escondido","Eric Clapton And JJ Cale","Will & Testament","","","No"
"13","Fresh Cream","Cream","Four Until Late","","","No"
"14","Sounds of 65","Graham Bond Organizatio","Dick's Instrumental","","","No"
"15","Ashes Are Burning","Renaissance","Can You Understand","","","No"
"16","Nantucket Sleighride","Mountain","Nantucket Sleighride","","","No"
"17","Live","Phish","Stop Breaking Down","","","No"
"18","Out Of Our Heads","Rolling Stones","The Under Assistant W Coast Promo Man","","","No"
"19","Chess Sessions","Rolling Stones","Tell Me Baby","","","No"
"20","Chess Sessions","Rolling Stones","2120 S Michigan Ave","","","No"
"21","Best","Jose Feliciano","California Dreaming","","","No"
"22","Folk Songs","Don Mclean","Winter Has Me In It's Grip","","","No"
"23","Greatest Hits","Don Mc Lean","Vincent(Starry Starry Night)","","","No"
"24","Gossip in the Grain","Ray La Montagne","Winter Birds","","","No"
"25","","Don McClean","Since I Don't Have You","","","No"
"26","Into The Wild Soundtrack","Eddie Vedder","Rise","","","No"
"27","Into The Wild Soundtrack","Eddie Vedder","Society","","","No"
