"Track #","album","artist","title","label","link","new"
"1","BTR","Big Time Rush","Til' I Forget About You","","","Yes"
"2","False Priest","Of Montreal","Godly Intersex","","","Yes"
"3","Red Cup - Single","Cash Cash","Red Cup","","","Yes"
"4","King of the Beach","Wavves","Super Soaker","","","Yes"
"5","Crystalised - Single","The XX","Crystalised","","","Yes"
"6","Twilight Soundtrack","Muse","Neutron Star Collision (Love Is Forever)","","","Yes"
"7","Crystal Castles","Crystal Castles","Celestica","","","Yes"
"8","Twilight Soundtrack","The Bravery","Ours","","","Yes"
"9","Surfing The Void","Klaxons","Surfing The Void","","","Yes"
"10","n/a","Mike Tompkins","Teenage Dream / Just The Way You Are","","","Yes"
"11","Devil's Made A New Friend","Jarrod Gorbel","I'll Do Better","","","Yes"
"12","Sidewalks","Matt & Kim","Cameras","","","Yes"
"13","","Air","Surfing On A Rocket","","","No"
"14","Aim & Ignite (Deluxe)","fun.","Stitch Me Up","","","Yes"
"15","Doo Wops & Hooligans","Bruno Mars ft. Lupe Fiasco","Just The War You Are (Remix)","","","Yes"
"16","What Did You Think Was Gonna Happen?","2AM Club","Worry About You","","","Yes"
"17","Champion","Tokyo Police Club","Hands Reversed","","","Yes"
"18","Shake - Single","Jesse McCartney","Shake","","","Yes"
"19","Would It Kill You?","hellogoodbye","Would It Kill You?","","","Yes"
"20","Dark Is The Way, Light Is The Place","Anberlin","Impossible","","","Yes"
"21","Hold Me Down","You Me At Six","The Consequence","","","Yes"
"22","Hurley","Weezer","Memories","","","Yes"
"23","Interpol","Interpol","Lights","","","Yes"
"24","Expo 86","Wolf Parade","Ghost Pressure","","","Yes"
"25","Night & Day","The Secret Handshake","Stop (Night Version 2)","","","Yes"
"26","Virtues","Amber Pacific","An Anthem For The Young At Heart","","","Yes"
"27","Root For Ruin","Les Savy Fav","Let's Get Out Of Here","","","Yes"
"28","We Still Got The Taste Dancin' On Our Tongues","Wild Beasts","We Still Got The Taste Dancin' On Our Tongues","","","Yes"
"29","Why Can't We Have Fun","Debutaunts","Everything's Perfect","","","Yes"
"30","Crystalised","The XX","Teardrops","","","Yes"
"31","Bella Vista Visits the Arcade","Hyper Crush","Keep Up","","","Yes"
"32","Miike Snow","Miike Snow","Cult Logic","","","No"
"33","Devil's Made A New Friend","Jarrod Gorbel","Ten Years Older","","","Yes"
"34","The Upsides (Re-Release)","The Wonder Years","Melrose Diner","","","Yes"
"35","Common Dreads","Enter Shikari","Wall","","","No"
"36","Of Men & Angels","The Rocket Summer","Walls","","","No"
"37","This Will Be The Death Of Us","Set Your Goals","Fallen","","","No"
"38","Spirit","This Condition","She Loves Me","","","Yes"
"39","Streets Of Gold","3OH!3","I Know How To Say","","","Yes"
"40","Shout It Out","Hanson","Thinkin' Bout Somethin'","","","Yes"
