"Track #","album","artist","title","label","link","new"
"1","","Crumb","Locket","","","Yes"
"2","","Mt. Joy","Sheep","","","Yes"
"3","","Rainbow Kitten Suprise","Lady Lie","","","Yes"
"4","","Passafire","Dimming Sky","","","Yes"
"5","","Bahamas","All the Time","","","Yes"
"6","","Amy Winehouse","you know im no good","","","Yes"
"7","","Sunset Rollercoaster","My jinji","","","Yes"
"8","","Banes World","You say I'm in love","","","Yes"
"9","","tame impala","Sundown syndrome","","","Yes"
"10","","vulfpeck","back pocket","","","Yes"
"11","","The strokes","welcome to japan","","","Yes"
"12","","Bob Marley","Positive Vibrations","","","Yes"
"13","","Alina Baraz","Make you feel","","","Yes"
"14","","Wild Child","Leave it Alone","","","Yes"
"15","","Nicotine","Pull Up","","","Yes"
