"Track #","album","artist","title","label","link","new"
"1","","Vessel","Red Sex","","","No"
"2","","Prurient","Sugar Cane Chapel","","","No"
"3","","Vatican Shadow","Enter Paradise","","","No"
"4","","Powell","So We Went Electric","","","No"
"5","","Consumer Electronics","Alien Existence","","","No"
"6","","Beatles Barkers","I Wanna Hold Your Hand","","","No"
"7","","LIL UGLY MANE","IS PLAYING YOU THE QUIET STORM","","","No"
"8","","Bill Laswell vs Submerged","Todd Bridges On Lockdown (Temulent Remix)","","","No"
"9","","Clams Casino","All Nite (Instrumental)","","","No"
"10","","Actress","Rap","","","No"
"11","","Nicholas Jaar","Coloumb","","","No"
"12","","John Zorn","The Illusionist","","","No"
"13","","Zonkmeander Radio","We're Escaping","","","No"
"14","","Medeski Martin And Wood","Anonymous Skulls","","","No"
"15","","Morgan Delt","The System of 1000 Lies","","","No"
"16","","Blonde Redhead","For the Damaged Coda","","","No"
"17","","dDamage","Insects are Human","","","No"
"18","","Ital Tek","Hyper Real","","","No"
"19","","Demdike Stare","Forest of Evil","","","No"
"20","","Death Grips","Throw Orbison","","","No"
"21","","Goldie & The Heritage Orchestra","Timeless","","","No"
