"Track #","album","artist","title","label","link","new"
"1","This Isn't Me","411","Our Father","","","No"
"2","New Medium","Faded Paper Figures","Invent It All Again","","","No"
"3","All Hours","Ivy","Fascinated","","","Yes"
"4","Clinging To A Scheme","The Radio Dept.","This Time Around","","","No"
"5","Velodrome","Eltro","Three Gorges, Damn","","","No"
"6","In The Pit Of The Stomach","We Were Promised Jetpacks","Act On Impulse","","","Yes"
"7","Something For All Of Us...","Brendan Canning","Hit The Wall","","","No"
"8","Self-titled","Anthem In","Photograph","","","No"
"9","Wig Out At Denko's","Dag Nasty","The Godfather","","","No"
"10","Self-titled","Garden Variety","Fall In","","","No"
"11","Robot Learn Love","Kyle Andrews","Turn The Radio Up","","","Yes"
"12","Human Hearts","Maritime","Paraphernalia","","","No"
"13","Actor-Caster","Generalrationals","Goose & Gander","","","No"
"14","Now Or Heaven","The Broken West","Perfect Games","","","No"
"15","Tourist History","Two Door Cinema Club","Do You Want It All","","","Yes"
"16","Life Like","The Rosebuds","Bow To The Middle","","","No"
"17","12 Desperate Straight Lines","Telekinesis!","Please Ask For Help","","","No"
"18","Self-titled","The Drums","I'll Never Drop My Sword","","","No"
"19","The Dark Leaves","Matt Pond PA","Starting","","","No"
"20","Your Aquarium EP","Drop Nineteens","My Aquarium","","","No"
"21","Home EP","Andrew Kenny","Secrets Of The Heart","","","No"
"22","Several Shades Of Why","J. Mascis","Several Shades Of Why","","","Yes"
"23","Lost Trails","Butterfly Explosion","Sophia","","","No"
"24","Home Waters","Velveteen","The Big Lay Off","","","No"
"25","Forget The Night Ahead","The Twilight Sad","Seven Years Of Letters","","","No"
"26","Sultans Of Sentiment","The Van Pelt","Do The Lovers Still Meet At the Chiang Kai-Shek Memorial?","","","No"
"27","The Back Room","Editors","Lights","","","No"
"28","Cherish The Light Years","Cold Cave","Confetti","","","No"
"29","Self-titled","Entrance Band","Still Be There","","","No"
