"Track #","album","artist","title","label","link","new"
"1","","joey majors x mobb deep","We Own The Night","","","Yes"
"2","","RampLo","Time To Get This Money Right","","","Yes"
"3","","Rahim Samad - Feat. Laws","Scarface Tropics","","","Yes"
"4","","Lex Lakaiser -  feat. Sadat X","Divide and Conquer","","","Yes"
"5","","Whichcraft & The Dead Poetz Society","Brotherly Love Never Sleeps","","","Yes"
"6","","Divine Philosophy_Killer Wisdom Feat. Merkabah, Lord Goat,  Bliss","Golden Swords","","","Yes"
"7","","Kingdom Kome - Alchemy","What A Day","","","Yes"
"8","","Flex & Peek","O.G. FUNK.","","","Yes"
"9","","phil g x hilltop x cutsupreme","FALL OUT","","","Yes"
"10","","Piff Pennywise Jr","On One","","","Yes"
"11","","Skeezo X Whip Beats","Old Habits","","","Yes"
"12","","lifelong fatboi sharif","skys falling","","","Yes"
"13","","indigo Phoenix","Traces","","","Yes"
"14","","TONES X DA VIGILANTE","boom bap HEAD CRACK","","","Yes"
"15","","THIRSTIN HOWL THE 3RD feat DV ALIAS KHRYST","THE O.G.(OPEN GRAVE)","","","Yes"
"16","","Agallah Don Bishop Ft Terror Van Poo","Hats Don Wear Themselves","","","Yes"
"17","","Tones","Cambatta","","","Yes"
"18","","Hilltop Productions ft Micky Nuklz & JFliz","No Tomorrow","","","Yes"
"19","","willie the kid x v don (feat. Eto)","Heather Grey 2","","","Yes"
"20","","BIG ALMIGHTY GRAMS","89","","","Yes"
"21","","**********stump da cape************","","","","No"
"22","1999","Kombo MC -","I Don't Stop","","","No"
"23","1987","LORD SUPREME & D.J. GROOVE","GET BUSY-","","","No"
"24","2005","Supernatural","1,2 punch","","","No"
"25","1993","rends Of Culture","Hassle On The Iron Horse","","","No"
"26","1988","Frozen Explosion","smashing","","","No"
"27","1999","The Zealots","Errors In The Era","","","No"
"28","1984","Sugar Kay & The Mighty Three","Rock On","","","No"
"29","1991","2nd II None","If You Want It","","","No"
"31","***************","***********************","*********","","","No"
"32","1999","Krysis","Flame Throwa","","","No"
"32","","Mic Nickels feat. ADUM7, Whichcraft, and Keef wOOkie","Mr Sleep","","","Yes"
"33","","Agallah Don Bishop Feat. GREA8GAWD","The Grea8's","","","Yes"
"34","","The Leftovers NYC","The Leftovers Anthem pt Two","","","Yes"
