"Track #","album","artist","title","label","link","new"
"1","Peter Gabriel III","Peter Gabriel","I Don't Remember","","","No"
"2","Fear of Music","Talking Heads","Life Doing Wartime","","","No"
"3","","osno1","A Conversation I Overheard","","","No"
"4","The Air Force","Xiu Xiu","Save Me Save Me","","","No"
"5","/\/\ /\ Y /\","M.I.A.","Teqkilla","","","No"
"6","#1","Fischerspooner","Emerge","","","No"
"7","E","Ecco2k","Time","","","No"
"8","The Age of Adz","Sufjan Stevens","I Want To Be Well","","","No"
"9","Colors","Adam F","Circles","","","No"
"10","Feed Me Weird Things","Squarepusher","Theme From Ernest Borgnine","","","No"
"11","LP!","JPEGMAFIA","DIKEMBE!","","","Yes"
"12","volcanic bird enemy and the voiced concern","Lil Ugly Mane","vpn","","","No"
"13","Nervous Young Man","Car Seat Headrest","Dreams Fall Hard","","","No"
"14","Jenny Death","Death Grips","I Break Mirrors With My Face in the United States","","","No"
"15","Visions of Bodies Being Burned","clipping.","Pain Everyday","","","No"
"16","Computer World","Kraftwerk","Home Computer","","","No"
"17","The Hiram Clarke Hustler","Viper","You Wanna See Me Dead Cause Of My Hops","","","No"
"18","Ants From Up There","Black Country, New Road","Haldern","","","No"
"19","Draft 7.30","Autechre","SURRIPERE","","","No"
"20","Crystal Castles","Crystal Castles","Through the Hosiery","","","No"
"21","CAPRISONGS","FKA twigs","honda (feat. Pa Salieu)","","","No"
"22","419","Babyfather","Snakeman Freestyle","","","No"
"23","Don't Be So Hard on Your Own Beauty","yeule","Glitch Princess","","","No"
"24","Pool","Skee Mask","DJ Camo Bro","","","No"
"25","Drown-in-Designer","Ski Mask the Slump God","Unmasked (feat. Denzel Curry & Craig Xen)","","","No"
"26","Injury Reserve","Injury Reserve","Jailbreak the Tesla (feat. Aminé)","","","No"
"27","Loud City Song","Julia Holter","Maxim's I","","","No"
"28","Song Islands","The Microphones","The Moon (Acoustic)","","","No"
"29","Splazsh","Actress","Purrple Splazsh","","","No"
"30","2 Alivë","Yeat","Still Countin","","","No"
"31","Crush","Floating Points","Bias","","","No"
"32","","Kasher Quon ft. Teejayx6","Dynamic Duo","","","No"
