"Track #","album","artist","title","label","link","new"
"1","","Whispering Jack Smith","The Best Things In Life Are Free","","","No"
"2","","Al Jolson","Sittin On Top Of the World","","","No"
"3","","Al Jolson","When The Little Red Roses Get The Blues For You","","","No"
"4","","Eddie Cantor","Laugh It Off","","","No"
"5","","Eddie Cantor","If You Knew Susie","","","No"
"6","","Eddie Cantor","Row,Row,Rosie","","","No"
"7","","Marion Harris","My Canary Has Circles Under His Eyes","","","No"
"8","","Joe Taub","Day By Day","","","No"
"9","","Spike Jones","Charleston-O-Mio","","","No"
"10","","Michael Buble","A Foggy Day In London Town","","","No"
"11","","Mistinguett","Je chante dans mon bainsa","","","No"
"12","","Gabriel Yared","C'st La Vent,Betty","","","No"
"13","","Charles Trenet","La Mer","","","No"
"14","","Charles Trenet","La Petite Ballon Rouge","","","No"
"15","","Berthe Sylva","Desir","","","No"
"16","","Berthe Sylva","Le Tango Des Fauvettes","","","No"
"17","Chest Crawl","Guantanamo Baywatch","Barbacoa","","","Yes"
"18","Chest Crawl","Guantanamo Baywatch","Boomerenger","","","Yes"
"19","Chest Crawl","Guantanamo Baywatch","Sad Over You","","","Yes"
"20","Chest Crawl","Guantanamo Baywatch","Chest Crawl","","","Yes"
"21","Chest Crawl","Guantanamo Baywatch","Pina Colada","","","Yes"
"22","For The Wicked","The Absolution","Body Of Mine","","","Yes"
"23","For The Wicked","The Absolution","For The Wicked","","","Yes"
"24","Spark Seeker","Matisyahu","Crossroads","","","No"
"25","Spark Seeker","Matisyahu","Sunshine","","","No"
"26","Spark Seeker","Matisyahu","Searchin","","","No"
"27","Spark Seeker","Matisyahu","Buffalo Soldier","","","No"
"28","","Krazy 4 S/T","Krazy 4","","","No"
"29","","Pfister Sisters","Mr.Sandman","","","No"
"30","","Belinda Carlisle","Sous le Ciel de Paris","","","No"
"31","","Frank Sinatra","More","","","No"
"32","","Brigitte Fontaine","Comme A La Radio","","","No"
"33","","Screamin Jay Hawkins","I Love Paris","","","No"
"34","","Spike Jones","Pal Yat Chee","","","No"
"35","","Celia Cruz","Quizas Quizas Quizas","","","No"
