"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Friar Tuch","Lily Pad","","No"
"2","Making My Way To You","Chris Henry","Everyday I'm Ridin","","","Yes"
"3","Making My Way To You","Chris Henry","Making My Way To You","","","Yes"
"4","Making My Way To You","Chris Henry","Nothing Left But the Blues","","","Yes"
"5","Tribute to Ralph Stanley","Don Rigsby","The Mtn. Dr.","","","Yes"
"6","single","Terry Baucom","What'll I Do","","","Yes"
"7","","Shannon Stewart","Lives of the Innocent","","","Yes"
"8","","Shannon Stewart","If I Were a Carpenter","","","Yes"
"9","","Lou Reid","Carolina Moonshine Man","","","Yes"
"10","single","Mark Newton Steve Thomas","Old McDonald","","","Yes"
"11","single","Junior Sisk","The Story of the Day I Died","","","Yes"
"12","Portrait of a Bluegrass Songwriter","Special Consensus","Getting Me Some Gone","","","Yes"
"13","Scratch Gravel Road","Special Consensus","A Good Problem to Have","","","Yes"
"14","","Danny Paisley","I Overlooked an Orchid","","","Yes"
"15","Always in Style","John Duffey","Were You There","","","No"
"16","Boxcars","Boxcars","Jeffery's Hell","","","No"
"17","","Grass Cats","The Mtn's My Baby & Me","","","No"
"18","","Grass Cats","I Can't Stand It","","","No"
